asset_id,template_id,mint,schema,rarity,name
1099574016619,339228,8123,monkeystacks,Common,monKeyprinter BRRrain
1099574021485,339233,1500,monkeystacks,Uncommon,spooKey Badge 2021
1099586983761,384541,973,monkeystacks,Uncommon,x-mas 2021 #2
1099589219022,389482,1665,monkeystacks,Uncommon,x-mas 2021 #7
1099593344768,389500,1736,monkeystacks,Uncommon,x-mas 2021 #11
1099590877440,395565,936,monkeystacks,Uncommon,x-mas 2021 #13
1099591875778,395573,118,monkeystacks,Uncommon,x-mas 2021 #16
1099592186736,395574,137,monkeystacks,Rare,x-mas 2021 #17
1099595422593,395585,151,monkeystacks,Rare,x-mas 2021 #22
1099594998550,400511,1239,crptomonkeys,Uncommon,DYOR monKey
1099632867973,407032,4332,crptomonkeys,Common,frosKey
1099724877153,440886,4623,crptomonkeys,Common,The White Wizard
1099651584656,445482,343,monkeystacks,Rare,monKey Swag v0.19
1099682841438,472782,317,monkeystacks,Rare,monKey Swag v0.91
1099791999523,498304,1867,crptomonkeys,Uncommon,4th BANniversary
1099754223305,511069,226,monkeystacks,Rare,monKey Swag v1.19
1099816246905,595229,1328,crptomonkeys,Common,Jungle Gym
1099828168030,595229,3789,crptomonkeys,Common,Jungle Gym
1099819811042,598905,237,monkeystacks,Rare,monKey Swag v2.19
1099851222121,653508,133,monkeystacks,Rare,monKey Swag v3.19
1099881868274,688956,336,monkeystacks,Rare,monKey Swag v3.91
1099902953899,742308,2115,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
