asset_id,template_id,mint,schema,rarity,name
1099512314312,19155,260,crptomonkeys,Rare,Banana Republic
1099512358917,19842,944,crptomonkeys,Uncommon,Nifty Witch
1099512362283,19842,1728,crptomonkeys,Uncommon,Nifty Witch
1099512946810,22896,1463,crptomonkeys,Uncommon,The Yellow Ritual
1099513049297,26402,1618,crptomonkeys,Uncommon,monKey King
1099514473021,26402,1715,crptomonkeys,Uncommon,monKey King
1099513278605,27563,362,crptomonkeys,Rare,The monKeylorian
1099513640307,27966,1603,crptomonkeys,Uncommon,HODLOR!
1099513269556,28405,340,crptomonkeys,Uncommon,monKey McDuck
1099564082456,28405,1866,crptomonkeys,Uncommon,monKey McDuck
1099513273844,28744,751,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476651,28744,1832,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041119,42420,2686,crptomonkeys,Common,The Market Maker
1099514756008,42420,4582,crptomonkeys,Common,The Market Maker
1099514043898,42421,3653,crptomonkeys,Common,The Bounty Hunter
1099514756956,42421,4994,crptomonkeys,Common,The Bounty Hunter
1099514755507,48730,530,crptomonkeys,Uncommon,The Expanse
1099514754642,48873,364,crptomonkeys,Uncommon,Serenifty
1099514988395,49849,409,crptomonkeys,Common,Miner monKey
1099515031058,49849,2098,crptomonkeys,Common,Miner monKey
1099515366395,49849,2765,crptomonkeys,Common,Miner monKey
1099518338619,62974,1323,crptomonkeys,Common,The Green Wizard
1099520073087,62974,2886,crptomonkeys,Common,The Green Wizard
1099523440803,62974,4595,crptomonkeys,Common,The Green Wizard
1099564243847,62974,7448,crptomonkeys,Common,The Green Wizard
1099564244116,62974,7693,crptomonkeys,Common,The Green Wizard
1099519207836,64660,921,crptomonkeys,Common,Bear monKey
1099519651785,64660,2671,crptomonkeys,Common,Bear monKey
1099539094121,106640,3707,crptomonkeys,Common,The Nifty Shopper
1099539096160,108484,5840,crptomonkeys,Common,Planet Banance
1099564393588,108484,7792,crptomonkeys,Common,Planet Banance
1099570781849,330131,1920,crptomonkeys,Common,Tricked monKey
1099573130098,339228,6067,monkeystacks,Common,monKeyprinter BRRrain
1099573139222,339229,523,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146639,339233,1045,monkeystacks,Uncommon,spooKey Badge 2021
1099577536939,349521,830,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604647497,407032,3038,crptomonkeys,Common,frosKey
1099836742921,617504,1592,crptomonkeys,Common,Banspiracy
1099925489451,783650,1290,crptomonkeys,Common,McMNKY
