asset_id,template_id,mint,schema,rarity,name
1099598916407,289324,5343,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384700,289324,5623,packs,,monKeypack by cryptomonKeys (1st edition)
1099586657801,338950,1238,crptomonkeys,Uncommon,spooKey
1099586503926,383071,1146,monkeystacks,Common,x-mas 2021 #1
1099588210386,385161,247,monkeystacks,Common,x-mas 2021 #6
1099588210851,385161,504,monkeystacks,Common,x-mas 2021 #6
1099593342869,395580,153,monkeystacks,Rare,x-mas 2021 #20
1099594991746,395582,163,monkeystacks,Uncommon,x-mas 2021 #21
1099595422617,395585,175,monkeystacks,Rare,x-mas 2021 #22
1099595422702,395585,231,monkeystacks,Rare,x-mas 2021 #22
1099595812641,395588,108,monkeystacks,Rare,x-mas 2021 #23
1099594998572,400511,1261,crptomonkeys,Uncommon,DYOR monKey
1099596810095,404373,283,crptomonkeys,Uncommon,Abominable monKey
1099919340435,595229,8818,crptomonkeys,Common,Jungle Gym
1099851220556,602942,1823,monkeystacks,Uncommon,monKey Swag v2.91
1099891904995,617504,8020,crptomonkeys,Common,Banspiracy
1099919338991,640424,8674,crptomonkeys,Common,The Custodian
1099911511661,742308,2458,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511760,742308,2542,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658981,742308,3247,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659049,742308,3312,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659093,742308,3352,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640263,742308,6422,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605239,742308,7616,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968521,742319,2190,crptomonkeys,Common,Folding At Homequarters
1099919338145,742319,5788,crptomonkeys,Common,Folding At Homequarters
1099911510903,745770,194,monkeystacks,Rare,Yggi the Twiggy
1099912084036,745770,289,monkeystacks,Rare,Yggi the Twiggy
1099914658161,758162,61,monkeystacks,Epic,Coffin Break
1099919266391,760016,1314,crptomonkeys,Uncommon,monKey Player One
1099919336219,765773,261,monkeystacks,Rare,monKey Gamer Award
1099917864797,765901,192,monkeystacks,Rare,The Helper
1099919268762,765901,339,monkeystacks,Rare,The Helper
1099917862181,765903,40,monkeystacks,Epic,monKey BRRR
1099918112012,766239,257,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268135,766239,910,monkeystacks,Uncommon,ChREEEstmas Coals
1099925486777,783650,275,crptomonkeys,Common,McMNKY
1099925490165,783650,1897,crptomonkeys,Common,McMNKY
1099925537219,783731,648,monkeystacks,Uncommon,The Banzzzlinger
1099925604136,783738,302,monkeystacks,Rare,walKey
