asset_id,template_id,mint,schema,rarity,name
1099520412344,42421,5256,crptomonkeys,Common,The Bounty Hunter
1099515371603,49849,3795,crptomonkeys,Common,Miner monKey
1099518338645,62974,1349,crptomonkeys,Common,The Green Wizard
1099522513410,62974,4051,crptomonkeys,Common,The Green Wizard
1099519208144,64660,1206,crptomonkeys,Common,Bear monKey
1099520073587,64660,3193,crptomonkeys,Common,Bear monKey
1099523443169,64660,5045,crptomonkeys,Common,Bear monKey
1099573140526,339229,1248,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537383,349521,1138,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604645754,407032,2298,crptomonkeys,Common,frosKey
1099929864033,788866,449,crptomonkeys,Uncommon,monKey Hiker
