asset_id,template_id,mint,schema,rarity,name
1099730278109,289324,9227,packs,,monKeypack by cryptomonKeys (1st edition)
1099709650394,330131,5654,crptomonkeys,Common,Tricked monKey
1099749672951,336643,6733,crptomonkeys,Common,Count Bancula
1099684001422,407032,5734,crptomonkeys,Common,frosKey
1099730285661,407032,6700,crptomonkeys,Common,frosKey
1099684000952,410375,5472,crptomonkeys,Common,New Year's monKey (2022)
1099709647574,410375,5886,crptomonkeys,Common,New Year's monKey (2022)
1099709654872,440886,3975,crptomonkeys,Common,The White Wizard
1099730278542,440886,5396,crptomonkeys,Common,The White Wizard
1099816252556,595229,2064,crptomonkeys,Common,Jungle Gym
