asset_id,template_id,mint,schema,rarity,name
1099754177730,500192,154,monkeystacks,Rare,Doc Trivia
1099891902334,617504,7587,crptomonkeys,Common,Banspiracy
1099860498528,640424,5110,crptomonkeys,Common,The Custodian
1099917732237,640424,8311,crptomonkeys,Common,The Custodian
1099919338822,640424,8552,crptomonkeys,Common,The Custodian
1099866058882,666222,184,monkeystacks,Rare,W-Day
1099873097741,674155,1459,monkeystacks,Uncommon,Banniversary v5.91c
1099878819245,674183,1859,monkeystacks,Uncommon,Banniversary v5.91d
1099902947388,718776,226,monkeystacks,Rare,Swole T-Energy
1099902700028,742308,828,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658963,742308,3229,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732471,742308,3666,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271553,742308,5252,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084200,742316,343,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099917865082,742319,4578,crptomonkeys,Common,Folding At Homequarters
1099919267185,742319,5571,crptomonkeys,Common,Folding At Homequarters
1099919640737,742319,6642,crptomonkeys,Common,Folding At Homequarters
1099914892297,755749,377,monkeystacks,Rare,Totally Loyal monKeys
1099918111793,766239,101,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268074,766239,852,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268281,766239,1041,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270029,766239,1616,monkeystacks,Uncommon,ChREEEstmas Coals
1099930569730,789638,1626,monkeystacks,Uncommon,Banniversary v6.91b
