asset_id,template_id,mint,schema,rarity,name
1099919340441,595229,8820,crptomonkeys,Common,Jungle Gym
1099919338792,640424,8522,crptomonkeys,Common,The Custodian
1099873081254,674153,255,monkeystacks,Rare,Banniversary v5.91b
1099873078924,674155,594,monkeystacks,Uncommon,Banniversary v5.91c
1099919271578,742308,5274,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335597,742308,6182,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640734,742319,6639,crptomonkeys,Common,Folding At Homequarters
1099919823698,742319,7149,crptomonkeys,Common,Folding At Homequarters
1099919268638,766236,332,monkeystacks,Rare,Snowfake
1099919269794,766239,1387,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269926,766239,1517,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270006,766239,1593,monkeystacks,Uncommon,ChREEEstmas Coals
