asset_id,template_id,mint,schema,rarity,name
1099812086694,330131,8669,crptomonkeys,Common,Tricked monKey
1099812087016,336643,8635,crptomonkeys,Common,Count Bancula
1099812087285,410375,8551,crptomonkeys,Common,New Year's monKey (2022)
1099812087366,410375,8629,crptomonkeys,Common,New Year's monKey (2022)
1099812557682,527534,1567,monkeystacks,Uncommon,selfKey
1099812558875,532480,1438,monkeystacks,Uncommon,monKey ahead
1099812555940,541468,6620,monkeystacks,Common,JungleTV's Time of the Year
1099816111873,595229,150,crptomonkeys,Common,Jungle Gym
1099816112209,595229,275,crptomonkeys,Common,Jungle Gym
1099816242466,595229,955,crptomonkeys,Common,Jungle Gym
1099816242553,595229,1010,crptomonkeys,Common,Jungle Gym
1099816251625,595229,1473,crptomonkeys,Common,Jungle Gym
1099824595635,595229,3520,crptomonkeys,Common,Jungle Gym
1099821740108,602002,90,monkeystacks,Uncommon,Jojo Market
1099822765515,602002,697,monkeystacks,Uncommon,Jojo Market
1099822765767,602002,819,monkeystacks,Uncommon,Jojo Market
1099823512004,602917,360,monkeystacks,Rare,sneaKey v0.19
