asset_id,template_id,mint,schema,rarity,name
1099577549476,349523,5607,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553201,349523,8185,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554341,349523,8620,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554523,349523,8745,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554666,349523,8839,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554733,349523,8878,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554743,349523,8888,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554907,349523,8948,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554909,349523,8950,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577555114,349523,9035,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577555448,349523,9116,monkeystacks,Common,monKeymining Common Loyalty Badge
1099595585612,385161,8132,monkeystacks,Common,x-mas 2021 #6
1099595585618,385161,8138,monkeystacks,Common,x-mas 2021 #6
1099595585750,385161,8230,monkeystacks,Common,x-mas 2021 #6
1099595585756,385161,8236,monkeystacks,Common,x-mas 2021 #6
1099595585797,385161,8277,monkeystacks,Common,x-mas 2021 #6
1099595585822,385161,8302,monkeystacks,Common,x-mas 2021 #6
1099595585901,385161,8320,monkeystacks,Common,x-mas 2021 #6
1099595585904,385161,8323,monkeystacks,Common,x-mas 2021 #6
1099595585954,385161,8373,monkeystacks,Common,x-mas 2021 #6
1099595585969,385161,8388,monkeystacks,Common,x-mas 2021 #6
1099595586113,385161,8494,monkeystacks,Common,x-mas 2021 #6
1099595586205,385161,8557,monkeystacks,Common,x-mas 2021 #6
1099595586211,385161,8563,monkeystacks,Common,x-mas 2021 #6
1099595586247,385161,8599,monkeystacks,Common,x-mas 2021 #6
1099595586262,385161,8614,monkeystacks,Common,x-mas 2021 #6
1099595586363,385161,8658,monkeystacks,Common,x-mas 2021 #6
1099595586384,385161,8679,monkeystacks,Common,x-mas 2021 #6
1099595586409,385161,8704,monkeystacks,Common,x-mas 2021 #6
1099595586470,385161,8730,monkeystacks,Common,x-mas 2021 #6
1099595586499,385161,8759,monkeystacks,Common,x-mas 2021 #6
1099595586557,385161,8817,monkeystacks,Common,x-mas 2021 #6
1099595586558,385161,8818,monkeystacks,Common,x-mas 2021 #6
1099595586594,385161,8824,monkeystacks,Common,x-mas 2021 #6
1099595586655,385161,8885,monkeystacks,Common,x-mas 2021 #6
1099595586670,385161,8900,monkeystacks,Common,x-mas 2021 #6
1099595586735,385161,8934,monkeystacks,Common,x-mas 2021 #6
1099595586759,385161,8958,monkeystacks,Common,x-mas 2021 #6
1099595586912,385161,9078,monkeystacks,Common,x-mas 2021 #6
1099672381010,454978,1503,monkeystacks,Uncommon,Bob monKey
