asset_id,template_id,mint,schema,rarity,name
1099512358685,19842,721,crptomonkeys,Uncommon,Nifty Witch
1099514130672,27563,414,crptomonkeys,Rare,The monKeylorian
1099513273779,28744,686,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086941,42420,8714,crptomonkeys,Common,The Market Maker
1099564087007,42420,8780,crptomonkeys,Common,The Market Maker
1099564087810,42420,9057,crptomonkeys,Common,The Market Maker
1099514476193,42421,4815,crptomonkeys,Common,The Bounty Hunter
1099554105227,42421,6904,crptomonkeys,Common,The Bounty Hunter
1099514198061,46398,97,crptomonkeys,Rare,The Pro-Waxxer
1099514863943,49849,144,crptomonkeys,Common,Miner monKey
1099554104164,49849,6592,crptomonkeys,Common,Miner monKey
1099520073271,64660,2953,crptomonkeys,Common,Bear monKey
1099523443498,64660,5269,crptomonkeys,Common,Bear monKey
1099521856274,90191,792,crptomonkeys,Uncommon,ClucKey
1099537331651,106640,2321,crptomonkeys,Common,The Nifty Shopper
1099539094228,106640,3806,crptomonkeys,Common,The Nifty Shopper
1099566072753,106640,7961,crptomonkeys,Common,The Nifty Shopper
1099564393927,108484,8123,crptomonkeys,Common,Planet Banance
1099564393997,108484,8185,crptomonkeys,Common,Planet Banance
1099539098043,128521,304,crptomonkeys,Rare,Wrapped monKey
1099539113384,140743,579,crptomonkeys,Uncommon,Uncommon Pizza
1099561108370,256179,276,crptomonkeys,Common,The Red Wizard
1099564396328,256179,776,crptomonkeys,Common,The Red Wizard
1099568984041,256179,4169,crptomonkeys,Common,The Red Wizard
1099586658639,318474,684,crptomonkeys,Uncommon,neomonKey
1099667371711,330131,4826,crptomonkeys,Common,Tricked monKey
1099571890844,336643,273,crptomonkeys,Common,Count Bancula
1099571898510,336643,1544,crptomonkeys,Common,Count Bancula
1099636553525,336643,4571,crptomonkeys,Common,Count Bancula
1099838900444,336643,8900,crptomonkeys,Common,Count Bancula
1099572985245,338950,522,crptomonkeys,Uncommon,spooKey
1099573131352,339228,6798,monkeystacks,Common,monKeyprinter BRRrain
1099573131824,339228,7165,monkeystacks,Common,monKeyprinter BRRrain
1099573247107,339228,7579,monkeystacks,Common,monKeyprinter BRRrain
1099574016318,339228,7907,monkeystacks,Common,monKeyprinter BRRrain
1099573152639,339234,423,monkeystacks,Rare,monKeyconnect (OG)
1099586503806,383071,1039,monkeystacks,Common,x-mas 2021 #1
1099586665287,383071,2541,monkeystacks,Common,x-mas 2021 #1
1099586807053,384541,718,monkeystacks,Uncommon,x-mas 2021 #2
1099588211564,385161,993,monkeystacks,Common,x-mas 2021 #6
1099590868246,385161,4640,monkeystacks,Common,x-mas 2021 #6
1099590868619,385161,4798,monkeystacks,Common,x-mas 2021 #6
1099593350324,385161,7473,monkeystacks,Common,x-mas 2021 #6
1099588870634,389482,428,monkeystacks,Uncommon,x-mas 2021 #7
1099588871347,389482,945,monkeystacks,Uncommon,x-mas 2021 #7
1099589699543,389493,950,monkeystacks,Uncommon,x-mas 2021 #10
1099590866992,389500,1008,monkeystacks,Uncommon,x-mas 2021 #11
1099593340627,389500,1120,monkeystacks,Uncommon,x-mas 2021 #11
