asset_id,template_id,mint,schema,rarity,name
1099564241850,49849,8606,crptomonkeys,Common,Miner monKey
1099564243465,62974,7094,crptomonkeys,Common,The Green Wizard
1099564245761,64660,6932,crptomonkeys,Common,Bear monKey
1099564249349,90191,1682,crptomonkeys,Uncommon,ClucKey
1099564250881,106640,6480,crptomonkeys,Common,The Nifty Shopper
1099566072802,106640,8010,crptomonkeys,Common,The Nifty Shopper
1099564394720,108484,8890,crptomonkeys,Common,Planet Banance
1099574024189,338950,669,crptomonkeys,Uncommon,spooKey
1099596809916,404373,167,crptomonkeys,Uncommon,Abominable monKey
1099642306819,440886,1535,crptomonkeys,Common,The White Wizard
1099878897546,640424,6149,crptomonkeys,Common,The Custodian
1099878897752,674148,97,monkeystacks,Rare,The Movies Combo
1099912084207,742316,350,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902968589,742319,2241,crptomonkeys,Common,Folding At Homequarters
1099919337963,742319,5632,crptomonkeys,Common,Folding At Homequarters
1099919766558,742322,1773,crptomonkeys,Uncommon,5th Banniversary
1099912242858,752470,59,monkeystacks,Rare,monKey Pick'em v0.19
1099913692830,755748,81,monkeystacks,Rare,Banstronaut
1099917731733,760016,80,crptomonkeys,Uncommon,monKey Player One
1099919336379,765773,404,monkeystacks,Rare,monKey Gamer Award
1099925537816,769306,1176,monkeystacks,Uncommon,monKey In Wreath
1099925537970,770029,330,monkeystacks,Rare,Ban-chan In Sand
1099919640025,770566,76,monkeystacks,Epic,The Gift Of Potassium
1099925603999,776258,1123,crptomonkeys,Uncommon,Brigade monKey
1099925604082,783738,249,monkeystacks,Rare,walKey
