asset_id,template_id,mint,schema,rarity,name
1099512314442,19155,327,crptomonkeys,Rare,Banana Republic
1099512358729,19842,765,crptomonkeys,Uncommon,Nifty Witch
1099512951042,22896,1555,crptomonkeys,Uncommon,The Yellow Ritual
1099512945837,26402,826,crptomonkeys,Uncommon,monKey King
1099513011261,27966,394,crptomonkeys,Uncommon,HODLOR!
1099513274179,28405,625,crptomonkeys,Uncommon,monKey McDuck
1099513273894,28744,801,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755767,42420,4350,crptomonkeys,Common,The Market Maker
1099515030070,42420,5095,crptomonkeys,Common,The Market Maker
1099522617435,42420,5468,crptomonkeys,Common,The Market Maker
1099514038306,42421,1701,crptomonkeys,Common,The Bounty Hunter
1099514476008,42421,4635,crptomonkeys,Common,The Bounty Hunter
1099554105242,42421,6919,crptomonkeys,Common,The Bounty Hunter
1099564092039,42421,8390,crptomonkeys,Common,The Bounty Hunter
1099513845238,44262,6,crptomonkeys,Legendary,New Year's monKey (2021)
1099554064527,46598,351,crptomonkeys,Rare,Planet of the monKeys
1099518337423,48730,1234,crptomonkeys,Uncommon,The Expanse
1099514754624,48873,348,crptomonkeys,Uncommon,Serenifty
1099514755358,48873,612,crptomonkeys,Uncommon,Serenifty
1099515367182,49849,3461,crptomonkeys,Common,Miner monKey
1099564240602,49849,7438,crptomonkeys,Common,Miner monKey
1099518338074,62974,811,crptomonkeys,Common,The Green Wizard
1099518339187,62974,1846,crptomonkeys,Common,The Green Wizard
1099564246301,64660,7439,crptomonkeys,Common,Bear monKey
1099564246607,64660,7725,crptomonkeys,Common,Bear monKey
1099523444635,68874,810,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446010,73931,803,crptomonkeys,Uncommon,Llama monKey
1099520074321,74000,126,crptomonkeys,Rare,O`Patrick The monKey
1099521506329,87604,284,crptomonkeys,Uncommon,3rd Banniversary
1099521855871,90191,640,crptomonkeys,Uncommon,ClucKey
1099539093911,106640,3519,crptomonkeys,Common,The Nifty Shopper
1099564250172,106640,5844,crptomonkeys,Common,The Nifty Shopper
1099564250923,106640,6522,crptomonkeys,Common,The Nifty Shopper
1099527388172,108484,5185,crptomonkeys,Common,Planet Banance
1099564393629,108484,7833,crptomonkeys,Common,Planet Banance
1099564394477,108484,8653,crptomonkeys,Common,Planet Banance
1099536092054,128521,55,crptomonkeys,Rare,Wrapped monKey
1099541274311,140743,1011,crptomonkeys,Uncommon,Uncommon Pizza
1099564395579,140743,1904,crptomonkeys,Uncommon,Uncommon Pizza
1099569474446,256179,4388,crptomonkeys,Common,The Red Wizard
1099566036811,286919,1550,crptomonkeys,Uncommon,Pool Party
1099571117958,291086,350,crptomonkeys,Rare,One Year Later
1099569467307,318474,30,crptomonkeys,Uncommon,neomonKey
1099586658587,318474,632,crptomonkeys,Uncommon,neomonKey
1099570781812,330131,1890,crptomonkeys,Common,Tricked monKey
1099571898576,336643,1583,crptomonkeys,Common,Count Bancula
1099587743653,336643,3113,crptomonkeys,Common,Count Bancula
1099594999478,336643,3225,crptomonkeys,Common,Count Bancula
1099600881423,336643,3801,crptomonkeys,Common,Count Bancula
1099572977747,338950,102,crptomonkeys,Uncommon,spooKey
1099572978213,338950,432,crptomonkeys,Uncommon,spooKey
1099574781597,338950,791,crptomonkeys,Uncommon,spooKey
1099587743428,338950,1303,crptomonkeys,Uncommon,spooKey
1099573128273,339228,4906,monkeystacks,Common,monKeyprinter BRRrain
1099573137784,339229,110,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140598,339229,1300,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146678,339233,1084,monkeystacks,Uncommon,spooKey Badge 2021
1099573149298,339234,83,monkeystacks,Rare,monKeyconnect (OG)
1099573161031,339248,693,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162037,339248,1125,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528556,349517,60,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537359,349521,1114,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543842,349523,1676,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528933,349945,77,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558878,349950,234,monkeystacks,Rare,monKeystaking Rare Staker Badge
