asset_id,template_id,mint,schema,rarity,name
1099518339557,62974,2200,crptomonkeys,Common,The Green Wizard
1099564252708,106640,7515,crptomonkeys,Common,The Nifty Shopper
1099527384290,108484,2655,crptomonkeys,Common,Planet Banance
1099564394027,108484,8215,crptomonkeys,Common,Planet Banance
1099636554046,256179,6413,crptomonkeys,Common,The Red Wizard
1099570782035,330131,2073,crptomonkeys,Common,Tricked monKey
1099573120989,339228,447,monkeystacks,Common,monKeyprinter BRRrain
1099573139840,339229,826,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146323,339233,923,monkeystacks,Uncommon,spooKey Badge 2021
1099626415093,407032,4039,crptomonkeys,Common,frosKey
1099604651138,410375,2135,crptomonkeys,Common,New Year's monKey (2022)
1099903176092,742319,2880,crptomonkeys,Common,Folding At Homequarters
