asset_id,template_id,mint,schema,rarity,name
1099512355046,19842,295,crptomonkeys,Uncommon,Nifty Witch
1099512567187,22896,546,crptomonkeys,Uncommon,The Yellow Ritual
1099514039872,42420,1922,crptomonkeys,Common,The Market Maker
1099539094364,106640,3930,crptomonkeys,Common,The Nifty Shopper
1099565007440,256179,2167,crptomonkeys,Common,The Red Wizard
1099571898516,336643,1550,crptomonkeys,Common,Count Bancula
1099573122635,339228,1356,monkeystacks,Common,monKeyprinter BRRrain
1099573146949,339233,1209,monkeystacks,Uncommon,spooKey Badge 2021
1099604644317,404373,1577,crptomonkeys,Uncommon,Abominable monKey
1099836743613,617504,2154,crptomonkeys,Common,Banspiracy
