asset_id,template_id,mint,schema,rarity,name
1099512976078,22896,1620,crptomonkeys,Uncommon,The Yellow Ritual
1099513023659,27966,1132,crptomonkeys,Uncommon,HODLOR!
1099513897928,28405,1302,crptomonkeys,Uncommon,monKey McDuck
1099514039994,42420,2043,crptomonkeys,Common,The Market Maker
1099514481544,42420,3958,crptomonkeys,Common,The Market Maker
1099513583399,42421,527,crptomonkeys,Common,The Bounty Hunter
1099517671686,49849,4278,crptomonkeys,Common,Miner monKey
1099518673479,64660,226,crptomonkeys,Common,Bear monKey
1099521510274,87604,1827,crptomonkeys,Uncommon,3rd Banniversary
1099539094182,106640,3762,crptomonkeys,Common,The Nifty Shopper
1099539096445,108484,6070,crptomonkeys,Common,Planet Banance
1099565310424,286919,1418,crptomonkeys,Uncommon,Pool Party
1099824131749,602592,622,crptomonkeys,Uncommon,The Black Wizard
1099843138292,642581,1011,crptomonkeys,Uncommon,Les Incompétents
