asset_id,template_id,mint,schema,rarity,name
1099565307734,286919,779,crptomonkeys,Uncommon,Pool Party
1099812701856,534089,1009,monkeystacks,Uncommon,monKey Swag v1.91
1099858601361,595229,5749,crptomonkeys,Common,Jungle Gym
1099866060645,595229,6217,crptomonkeys,Common,Jungle Gym
1099882363050,595229,7170,crptomonkeys,Common,Jungle Gym
1099831246646,602002,1063,monkeystacks,Uncommon,Jojo Market
1099847522458,602592,1550,crptomonkeys,Uncommon,The Black Wizard
1099858600872,602592,1736,crptomonkeys,Uncommon,The Black Wizard
1099847532026,611865,1274,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847775280,617504,4386,crptomonkeys,Common,Banspiracy
1099858601200,617504,4909,crptomonkeys,Common,Banspiracy
1099919341095,617504,9108,crptomonkeys,Common,Banspiracy
1099919339399,617507,1894,crptomonkeys,Uncommon,Lights On
1099833499373,617508,247,crptomonkeys,Uncommon,Lights Off
1099847523293,640424,3580,crptomonkeys,Common,The Custodian
1099847775177,640424,3792,crptomonkeys,Common,The Custodian
1099878894350,640424,6101,crptomonkeys,Common,The Custodian
1099882369865,640424,6235,crptomonkeys,Common,The Custodian
1099858599777,640705,1646,crptomonkeys,Uncommon,Banta’s Workshop
1099858599789,640705,1658,crptomonkeys,Uncommon,Banta’s Workshop
1099847450608,643753,187,monkeystacks,Rare,New Year's Party 2023
1099863251273,660150,324,monkeystacks,Rare,Tip Prize
1099866059255,666222,283,monkeystacks,Rare,W-Day
1099878898352,683627,230,monkeystacks,Rare,Bye Banks v.0.19
1099919335556,742308,6145,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767285,742308,6796,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919267091,742319,5491,crptomonkeys,Common,Folding At Homequarters
1099919337517,760016,1459,crptomonkeys,Uncommon,monKey Player One
1099919267997,766239,784,monkeystacks,Uncommon,ChREEEstmas Coals
1099919391486,769306,18,monkeystacks,Uncommon,monKey In Wreath
1099930568324,789638,443,monkeystacks,Uncommon,Banniversary v6.91b
1099930569430,789638,1371,monkeystacks,Uncommon,Banniversary v6.91b
