asset_id,template_id,mint,schema,rarity,name
1099512361688,19842,1317,crptomonkeys,Uncommon,Nifty Witch
1099523444695,68874,859,crptomonkeys,Uncommon,Hitchhiker monKey
1099538988470,106640,3284,crptomonkeys,Common,The Nifty Shopper
1099539093948,106640,3542,crptomonkeys,Common,The Nifty Shopper
1099545019253,106640,4939,crptomonkeys,Common,The Nifty Shopper
1099730293866,289324,9336,packs,,monKeypack by cryptomonKeys (1st edition)
1099573140722,339229,1384,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543641,349523,1571,monkeystacks,Common,monKeymining Common Loyalty Badge
1099667366807,440886,2587,crptomonkeys,Common,The White Wizard
1099816106615,595467,132,monkeystacks,Rare,FODL
1099836742790,617504,1525,crptomonkeys,Common,Banspiracy
