asset_id,template_id,mint,schema,rarity,name
1099554104674,42420,6551,crptomonkeys,Common,The Market Maker
1099564246430,64660,7566,crptomonkeys,Common,Bear monKey
1099564251141,106640,6721,crptomonkeys,Common,The Nifty Shopper
1099564394902,108484,9065,crptomonkeys,Common,Planet Banance
1099561106305,256179,107,crptomonkeys,Common,The Red Wizard
1099574024499,286919,1699,crptomonkeys,Uncommon,Pool Party
1099633634111,291086,411,crptomonkeys,Rare,One Year Later
1099588390969,318474,894,crptomonkeys,Uncommon,neomonKey
1099730270924,318474,1835,crptomonkeys,Uncommon,neomonKey
1099800665719,330131,8165,crptomonkeys,Common,Tricked monKey
1099837556749,330131,8815,crptomonkeys,Common,Tricked monKey
1099571894630,336643,842,crptomonkeys,Common,Count Bancula
1099588391253,336643,3166,crptomonkeys,Common,Count Bancula
1099684008326,336643,5506,crptomonkeys,Common,Count Bancula
1099573162114,339248,1164,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503528,383071,817,monkeystacks,Common,x-mas 2021 #1
1099586660092,383071,1545,monkeystacks,Common,x-mas 2021 #1
1099587124101,385135,99,monkeystacks,Rare,x-mas 2021 #3
1099589212021,385161,2259,monkeystacks,Common,x-mas 2021 #6
1099589396699,389485,163,monkeystacks,Rare,x-mas 2021 #9
1099589699267,389493,702,monkeystacks,Uncommon,x-mas 2021 #10
1099589699502,389493,909,monkeystacks,Uncommon,x-mas 2021 #10
1099589700080,389493,1363,monkeystacks,Uncommon,x-mas 2021 #10
1099598916720,404373,685,crptomonkeys,Uncommon,Abominable monKey
1099598921853,407032,520,crptomonkeys,Common,frosKey
1099638009357,407032,5111,crptomonkeys,Common,frosKey
1099788905680,407032,8242,crptomonkeys,Common,frosKey
1099800664867,407032,8432,crptomonkeys,Common,frosKey
1099800664772,410375,8287,crptomonkeys,Common,New Year's monKey (2022)
1099616359143,428986,363,monkeystacks,Rare,clicKbait
1099730266990,440886,4989,crptomonkeys,Common,The White Wizard
1099809446839,440886,8389,crptomonkeys,Common,The White Wizard
1099682852347,440888,1355,crptomonkeys,Uncommon,Cupid monKey
1099682854111,473581,180,monkeystacks,Rare,Masquerade Party 2022
1099703977309,485986,297,monkeystacks,Rare,Academy monKey 2022
1099715201323,489525,245,monkeystacks,Rare,grammKey
1099749627302,498304,869,crptomonkeys,Uncommon,4th BANniversary
1099754202899,500192,396,monkeystacks,Rare,Doc Trivia
