asset_id,template_id,mint,schema,rarity,name
1099512976092,22896,1634,crptomonkeys,Uncommon,The Yellow Ritual
1099513640594,28405,1167,crptomonkeys,Uncommon,monKey McDuck
1099564085570,42420,8161,crptomonkeys,Common,The Market Maker
1099522514334,42421,5522,crptomonkeys,Common,The Bounty Hunter
1099564090807,42421,7668,crptomonkeys,Common,The Bounty Hunter
1099564240502,49849,7339,crptomonkeys,Common,Miner monKey
1099564241681,49849,8440,crptomonkeys,Common,Miner monKey
1099564244944,62974,8464,crptomonkeys,Common,The Green Wizard
1099519652961,64660,2928,crptomonkeys,Common,Bear monKey
1099564245515,64660,6715,crptomonkeys,Common,Bear monKey
1099564246582,64660,7704,crptomonkeys,Common,Bear monKey
1099564248369,73931,1444,crptomonkeys,Uncommon,Llama monKey
1099564250665,106640,6301,crptomonkeys,Common,The Nifty Shopper
1099564251724,106640,6955,crptomonkeys,Common,The Nifty Shopper
1099539096059,108484,5745,crptomonkeys,Common,Planet Banance
1099564393431,108484,7650,crptomonkeys,Common,Planet Banance
1099564393618,108484,7822,crptomonkeys,Common,Planet Banance
1099564396252,256179,701,crptomonkeys,Common,The Red Wizard
1099621281489,256179,5840,crptomonkeys,Common,The Red Wizard
1099621281533,256179,5884,crptomonkeys,Common,The Red Wizard
1099674925545,256179,7354,crptomonkeys,Common,The Red Wizard
1099735458169,256179,8879,crptomonkeys,Common,The Red Wizard
1099667371871,330131,4951,crptomonkeys,Common,Tricked monKey
1099674925995,330131,5036,crptomonkeys,Common,Tricked monKey
1099749674209,330131,6754,crptomonkeys,Common,Tricked monKey
1099770656905,330131,7342,crptomonkeys,Common,Tricked monKey
1099838899853,330131,8916,crptomonkeys,Common,Tricked monKey
1099599385691,336643,3565,crptomonkeys,Common,Count Bancula
1099608424890,336643,4210,crptomonkeys,Common,Count Bancula
1099667371212,336643,5175,crptomonkeys,Common,Count Bancula
1099674926443,336643,5248,crptomonkeys,Common,Count Bancula
1099735457192,336643,6650,crptomonkeys,Common,Count Bancula
1099841978033,336643,9098,crptomonkeys,Common,Count Bancula
1099574781800,338950,929,crptomonkeys,Uncommon,spooKey
1099573126571,339228,3859,monkeystacks,Common,monKeyprinter BRRrain
1099573140304,339229,1095,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021610,339233,1586,monkeystacks,Uncommon,spooKey Badge 2021
1099573160413,339248,320,monkeystacks,Uncommon,monKeyslotter (OG)
1099577535664,349521,120,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577552830,349523,7932,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562352,349951,1376,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734264,359784,326,crptomonkeys,Uncommon,The Urban Jungle
1099585406108,378797,1359,monkeystacks,Uncommon,neon monKey
1099586799299,383071,3790,monkeystacks,Common,x-mas 2021 #1
1099586806758,384541,513,monkeystacks,Uncommon,x-mas 2021 #2
1099587124145,385135,143,monkeystacks,Rare,x-mas 2021 #3
1099587871967,385158,767,monkeystacks,Uncommon,x-mas 2021 #5
1099593348095,385161,6693,monkeystacks,Common,x-mas 2021 #6
1099588871325,389482,923,monkeystacks,Uncommon,x-mas 2021 #7
1099589699630,389493,1031,monkeystacks,Uncommon,x-mas 2021 #10
1099590866272,389500,619,monkeystacks,Uncommon,x-mas 2021 #11
1099590899662,395565,1187,monkeystacks,Uncommon,x-mas 2021 #13
1099591160083,395569,51,monkeystacks,Rare,x-mas 2021 #14
1099591501152,395571,342,monkeystacks,Rare,x-mas 2021 #15
1099591881834,395573,584,monkeystacks,Uncommon,x-mas 2021 #16
1099595583459,395582,1365,monkeystacks,Uncommon,x-mas 2021 #21
1099595813096,395588,387,monkeystacks,Rare,x-mas 2021 #23
1099596809883,404373,134,crptomonkeys,Uncommon,Abominable monKey
1099598921269,407032,155,crptomonkeys,Common,frosKey
1099638008485,407032,4932,crptomonkeys,Common,frosKey
1099735456651,407032,6860,crptomonkeys,Common,frosKey
1099787156028,407032,7948,crptomonkeys,Common,frosKey
1099788901505,407032,8055,crptomonkeys,Common,frosKey
1099608422024,410375,3119,crptomonkeys,Common,New Year's monKey (2022)
1099719098144,410375,6142,crptomonkeys,Common,New Year's monKey (2022)
1099656710682,415990,1664,crptomonkeys,Uncommon,monKeyTV
1099626219381,430770,610,monkeystacks,Uncommon,Yellow Prussian
1099684012561,439058,1591,crptomonkeys,Uncommon,Banano Sunday
1099642306858,440886,1574,crptomonkeys,Common,The White Wizard
1099667367221,440886,2800,crptomonkeys,Common,The White Wizard
1099730311185,440886,5782,crptomonkeys,Common,The White Wizard
1099735455806,440886,5937,crptomonkeys,Common,The White Wizard
1099767583967,440886,6291,crptomonkeys,Common,The White Wizard
1099787155138,440886,7097,crptomonkeys,Common,The White Wizard
1099709645642,440888,1543,crptomonkeys,Uncommon,Cupid monKey
1099672358103,454978,1282,monkeystacks,Uncommon,Bob monKey
1099682823481,471509,103,monkeystacks,Uncommon,Uncommon monKeyloot
1099682836655,472782,65,monkeystacks,Rare,monKey Swag v0.91
1099691416764,477557,355,monkeystacks,Rare,metamonKey
1099703977306,485986,294,monkeystacks,Rare,Academy monKey 2022
1099714789578,489234,106,monkeystacks,Rare,monKeyTube
1099715201090,489525,214,monkeystacks,Rare,grammKey
