asset_id,template_id,mint,schema,rarity,name
1099512355070,19842,319,crptomonkeys,Uncommon,Nifty Witch
1099512567167,22896,526,crptomonkeys,Uncommon,The Yellow Ritual
1099512997632,26402,1234,crptomonkeys,Uncommon,monKey King
1099513010862,27966,129,crptomonkeys,Uncommon,HODLOR!
1099513049161,28405,280,crptomonkeys,Uncommon,monKey McDuck
1099513273934,28744,841,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274069,28744,967,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041864,42420,3300,crptomonkeys,Common,The Market Maker
1099514038069,42421,1470,crptomonkeys,Common,The Bounty Hunter
1099514041991,42421,1908,crptomonkeys,Common,The Bounty Hunter
1099514043985,42421,3735,crptomonkeys,Common,The Bounty Hunter
1099514863864,49849,99,crptomonkeys,Common,Miner monKey
1099514988944,49849,918,crptomonkeys,Common,Miner monKey
1099521508222,87604,1465,crptomonkeys,Uncommon,3rd Banniversary
1099521856451,90191,948,crptomonkeys,Uncommon,ClucKey
1099539094348,106640,3916,crptomonkeys,Common,The Nifty Shopper
1099543025454,106640,4693,crptomonkeys,Common,The Nifty Shopper
1099539096347,108484,6002,crptomonkeys,Common,Planet Banance
1099565008125,256179,2779,crptomonkeys,Common,The Red Wizard
1099570781783,330131,1861,crptomonkeys,Common,Tricked monKey
1099573140797,339229,1424,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146939,339233,1199,monkeystacks,Uncommon,spooKey Badge 2021
1099586665316,383071,2570,monkeystacks,Common,x-mas 2021 #1
1099604643976,404373,1327,crptomonkeys,Uncommon,Abominable monKey
1099607035199,414050,13,monkeystacks,Epic,2021 BANAcademy Awards
1099788810339,415990,1905,crptomonkeys,Uncommon,monKeyTV
1099704012503,471514,328,crptomonkeys,Rare,The Match Maker
1099715231787,471514,345,crptomonkeys,Rare,The Match Maker
1099692880029,477559,99,monkeystacks,Rare,Banniversary v4.19
1099703977244,485986,232,monkeystacks,Rare,Academy monKey 2022
1099715200674,489525,49,monkeystacks,Rare,grammKey
1099749619689,498304,319,crptomonkeys,Uncommon,4th BANniversary
1099788810707,528366,153,monkeystacks,Rare,draKey
1099812561638,528368,1321,monkeystacks,Uncommon,ban.fm
1099837551624,528368,1771,monkeystacks,Uncommon,ban.fm
1099800450933,541468,1705,monkeystacks,Common,JungleTV's Time of the Year
1099816114276,595229,791,crptomonkeys,Common,Jungle Gym
1099901245114,595229,8181,crptomonkeys,Common,Jungle Gym
1099816109005,595475,96,monkeystacks,Rare,Swoleness 2022
1099816109142,595475,133,monkeystacks,Rare,Swoleness 2022
1099819811062,598905,257,monkeystacks,Rare,monKey Swag v2.19
1099819813495,598960,167,monkeystacks,Rare,Moonseeker Rover
1099821740114,602002,96,monkeystacks,Uncommon,Jojo Market
1099823681654,602830,1853,packs,,monKeypack by cryptomonKeys (2nd edition)
1099828166787,602942,200,monkeystacks,Uncommon,monKey Swag v2.91
1099823094449,602952,9,monkeystacks,Rare,DragonBAN Z
1099823166293,602952,133,monkeystacks,Rare,DragonBAN Z
1099823344522,602952,296,monkeystacks,Rare,DragonBAN Z
1099823094589,602962,50,monkeystacks,Epic,La Jungla v1.19
1099823731429,603947,155,monkeystacks,Rare,Monk-hee
1099836742811,617504,1546,crptomonkeys,Common,Banspiracy
1099836744678,617507,1065,crptomonkeys,Uncommon,Lights On
1099833501284,617508,679,crptomonkeys,Uncommon,Lights Off
1099836745069,617508,937,crptomonkeys,Uncommon,Lights Off
1099913692229,617509,415,crptomonkeys,Rare,The Grin Reaper
1099847267350,622853,321,monkeystacks,Rare,Yellow Cup 2022
1099837613179,625481,113,monkeystacks,Rare,turKey
1099838895708,637376,91,monkeystacks,Epic,monKeyKart
1099902434775,640424,8202,crptomonkeys,Common,The Custodian
1099849655051,648922,327,crptomonkeys,Rare,MonKey Generator
1099863444259,648922,386,crptomonkeys,Rare,MonKey Generator
1099851316097,650332,210,monkeystacks,Rare,grammKeys 2023
1099878897766,674148,111,monkeystacks,Rare,The Movies Combo
1099873078109,674151,134,monkeystacks,Rare,Banniversary v5.91a
1099873080576,674183,612,monkeystacks,Uncommon,Banniversary v5.91d
1099878902026,683959,236,monkeystacks,Rare,Rare Collector's Badge
1099902699746,742308,701,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767296,742308,6807,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902966091,742319,1023,crptomonkeys,Common,Folding At Homequarters
1099902967486,742319,1466,crptomonkeys,Common,Folding At Homequarters
1099913692880,755748,95,monkeystacks,Rare,Banstronaut
1099919337068,758157,50,monkeystacks,Epic,monKey Hill Pin
1099919336118,765773,192,monkeystacks,Rare,monKey Gamer Award
1099919335890,765774,79,monkeystacks,Epic,Potassium GT Kart
1099918599640,767494,43,monkeystacks,Rare,x-mas 2023
1099925537811,769306,1171,monkeystacks,Uncommon,monKey In Wreath
1099925537965,770029,325,monkeystacks,Rare,Ban-chan In Sand
1099925487693,770872,172,crptomonkeys,Rare,monKey Detective
1099925487904,776258,374,crptomonkeys,Uncommon,Brigade monKey
1099925603988,776258,1112,crptomonkeys,Uncommon,Brigade monKey
1099925604061,783738,228,monkeystacks,Rare,walKey
