asset_id,template_id,mint,schema,rarity,name
1099594996973,289324,4300,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384704,289324,5627,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743934,330131,2765,crptomonkeys,Common,Tricked monKey
1099838899914,330131,8950,crptomonkeys,Common,Tricked monKey
1099577931741,351580,45,crptomonkeys,Rare,The Purple Wizard
1099589212246,385161,2413,monkeystacks,Common,x-mas 2021 #6
1099593345478,385161,4920,monkeystacks,Common,x-mas 2021 #6
1099593347884,385161,6540,monkeystacks,Common,x-mas 2021 #6
1099590403669,389500,174,monkeystacks,Uncommon,x-mas 2021 #11
1099590866819,389500,887,monkeystacks,Uncommon,x-mas 2021 #11
1099593344497,389500,1558,monkeystacks,Uncommon,x-mas 2021 #11
1099592186967,395574,329,monkeystacks,Rare,x-mas 2021 #17
1099594991983,395582,233,monkeystacks,Uncommon,x-mas 2021 #21
1099594995195,395582,770,monkeystacks,Uncommon,x-mas 2021 #21
1099821737154,410375,8805,crptomonkeys,Common,New Year's monKey (2022)
1099730278787,440886,5492,crptomonkeys,Common,The White Wizard
1099788898147,528365,256,monkeystacks,Rare,monKey Rice
1099812558303,528368,1283,monkeystacks,Uncommon,ban.fm
1099837551648,528368,1795,monkeystacks,Uncommon,ban.fm
1099816247677,534089,1268,monkeystacks,Uncommon,monKey Swag v1.91
1099816246831,595229,1259,crptomonkeys,Common,Jungle Gym
1099830127689,595229,4117,crptomonkeys,Common,Jungle Gym
1099819811179,598905,319,monkeystacks,Rare,monKey Swag v2.19
1099838722779,602592,1396,crptomonkeys,Uncommon,The Black Wizard
1099823681403,602830,1734,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851220839,602935,1798,monkeystacks,Uncommon,Resting Point
1099828166943,602942,299,monkeystacks,Uncommon,monKey Swag v2.91
1099837432721,602942,784,monkeystacks,Uncommon,monKey Swag v2.91
1099838509393,602942,959,monkeystacks,Uncommon,monKey Swag v2.91
1099838899557,614960,1859,monkeystacks,Uncommon,The Toxic Bowl
1099838900911,617504,3779,crptomonkeys,Common,Banspiracy
1099838716419,626718,386,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717842,626718,1130,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718490,626718,1638,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718745,626718,1821,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313732,637934,1102,monkeystacks,Uncommon,x-mas 2022
1099839314412,637934,1521,monkeystacks,Uncommon,x-mas 2022
1099840136592,640212,224,monkeystacks,Rare,The Grouch
1099851222094,653508,106,monkeystacks,Rare,monKey Swag v3.19
1099873078353,674151,303,monkeystacks,Rare,Banniversary v5.91a
1099881868382,688956,414,monkeystacks,Rare,monKey Swag v3.91
1099919269301,742308,4257,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902946968,742514,369,monkeystacks,Rare,monKey Swag v4.19
1099918931540,760016,1101,crptomonkeys,Uncommon,monKey Player One
