asset_id,template_id,mint,schema,rarity,name
1099573123209,339228,1714,monkeystacks,Common,monKeyprinter BRRrain
1099573128151,339228,4804,monkeystacks,Common,monKeyprinter BRRrain
1099577552158,349523,7461,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562942,349951,1830,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580279103,362053,335,monkeystacks,Rare,monKeystuck Panda
1099586503935,383071,1155,monkeystacks,Common,x-mas 2021 #1
1099586663928,383071,2315,monkeystacks,Common,x-mas 2021 #1
1099589216235,385161,2629,monkeystacks,Common,x-mas 2021 #6
1099593340942,389500,1349,monkeystacks,Uncommon,x-mas 2021 #11
1099621277029,430770,532,monkeystacks,Uncommon,Yellow Prussian
1099672357713,454978,1060,monkeystacks,Uncommon,Bob monKey
1099683490890,471509,1405,monkeystacks,Uncommon,Uncommon monKeyloot
