asset_id,template_id,mint,schema,rarity,name
1099512266798,18580,135,crptomonkeys,Rare,unimonKey
1099512314049,19155,64,crptomonkeys,Rare,Banana Republic
1099564090430,42421,7351,crptomonkeys,Common,The Bounty Hunter
1099515371833,49849,3956,crptomonkeys,Common,Miner monKey
1099520074855,62974,3054,crptomonkeys,Common,The Green Wizard
1099520410851,62974,3453,crptomonkeys,Common,The Green Wizard
1099548498840,62974,6088,crptomonkeys,Common,The Green Wizard
1099564252300,106640,7123,crptomonkeys,Common,The Nifty Shopper
1099564393984,108484,8172,crptomonkeys,Common,Planet Banance
1099560531758,253787,74,crptomonkeys,Rare,Store of Value
1099560537891,253787,208,crptomonkeys,Rare,Store of Value
1099636554005,256179,6372,crptomonkeys,Common,The Red Wizard
1099709651470,256179,8062,crptomonkeys,Common,The Red Wizard
1099570781983,330131,2031,crptomonkeys,Common,Tricked monKey
1099763883551,336643,6811,crptomonkeys,Common,Count Bancula
1099594991107,400511,1052,crptomonkeys,Uncommon,DYOR monKey
1099604646473,407032,2642,crptomonkeys,Common,frosKey
1099709648699,407032,6127,crptomonkeys,Common,frosKey
1099667368536,410375,4929,crptomonkeys,Common,New Year's monKey (2022)
1099642309040,440886,2083,crptomonkeys,Common,The White Wizard
1099709656269,440886,4121,crptomonkeys,Common,The White Wizard
1099642313458,440888,800,crptomonkeys,Uncommon,Cupid monKey
1099818762071,534089,1424,monkeystacks,Uncommon,monKey Swag v1.91
1099822768925,595229,3282,crptomonkeys,Common,Jungle Gym
1099866059674,602592,1829,crptomonkeys,Uncommon,The Black Wizard
1099917865748,617504,8324,crptomonkeys,Common,Banspiracy
1099919338890,640424,8591,crptomonkeys,Common,The Custodian
1099919339158,640424,8809,crptomonkeys,Common,The Custodian
1099917731968,742319,4315,crptomonkeys,Common,Folding At Homequarters
