asset_id,template_id,mint,schema,rarity,name
1099822758912,289324,9740,packs,,monKeypack by cryptomonKeys (1st edition)
1099809447364,336643,8348,crptomonkeys,Common,Count Bancula
1099812086993,336643,8624,crptomonkeys,Common,Count Bancula
1099812087418,410375,8669,crptomonkeys,Common,New Year's monKey (2022)
1099800664150,440886,8155,crptomonkeys,Common,The White Wizard
1099763863833,513046,139,crptomonkeys,Rare,hngKey
1099812557566,527534,1460,monkeystacks,Uncommon,selfKey
1099812557703,527534,1587,monkeystacks,Uncommon,selfKey
1099812559552,534089,825,monkeystacks,Uncommon,monKey Swag v1.91
1099812556385,541468,7002,monkeystacks,Common,JungleTV's Time of the Year
1099821734986,541468,7715,monkeystacks,Common,JungleTV's Time of the Year
1099816112203,595229,269,crptomonkeys,Common,Jungle Gym
1099822765394,602002,653,monkeystacks,Uncommon,Jojo Market
1099822765516,602002,698,monkeystacks,Uncommon,Jojo Market
1099822765752,602002,804,monkeystacks,Uncommon,Jojo Market
1099823092652,602830,46,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823095185,602830,252,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830127125,602830,2115,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823507920,602923,175,monkeystacks,Rare,beetano
1099823507941,602923,196,monkeystacks,Rare,beetano
