asset_id,template_id,mint,schema,rarity,name
1099564087856,42420,9103,crptomonkeys,Common,The Market Maker
1099554065085,42421,6690,crptomonkeys,Common,The Bounty Hunter
1099564241325,49849,8117,crptomonkeys,Common,Miner monKey
1099522513419,62974,4060,crptomonkeys,Common,The Green Wizard
1099564247134,64660,8183,crptomonkeys,Common,Bear monKey
1099568986314,106640,8140,crptomonkeys,Common,The Nifty Shopper
1099564393700,108484,7903,crptomonkeys,Common,Planet Banance
1099719099626,256179,8302,crptomonkeys,Common,The Red Wizard
1099598917361,330131,2962,crptomonkeys,Common,Tricked monKey
1099588212625,336643,3151,crptomonkeys,Common,Count Bancula
1099667369218,407032,5463,crptomonkeys,Common,frosKey
1099633630967,410375,4023,crptomonkeys,Common,New Year's monKey (2022)
1099749669824,440886,5987,crptomonkeys,Common,The White Wizard
1099901245053,595229,8132,crptomonkeys,Common,Jungle Gym
1099901245537,617504,8259,crptomonkeys,Common,Banspiracy
1099889491480,640424,7333,crptomonkeys,Common,The Custodian
1099914657582,742319,3903,crptomonkeys,Common,Folding At Homequarters
