asset_id,template_id,mint,schema,rarity,name
1099513581515,28405,1021,crptomonkeys,Uncommon,monKey McDuck
1099515366730,49849,3054,crptomonkeys,Common,Miner monKey
1099573129122,339228,5515,monkeystacks,Common,monKeyprinter BRRrain
1099573161079,339248,741,monkeystacks,Uncommon,monKeyslotter (OG)
1099577550020,349523,6039,monkeystacks,Common,monKeymining Common Loyalty Badge
1099841365076,602942,1315,monkeystacks,Uncommon,monKey Swag v2.91
1099841364708,617504,3985,crptomonkeys,Common,Banspiracy
1099839412808,638100,223,monkeystacks,Rare,monKeysprout
1099841364746,640424,1171,crptomonkeys,Common,The Custodian
1099841364820,640424,1229,crptomonkeys,Common,The Custodian
