asset_id,template_id,mint,schema,rarity,name
1099512428653,21046,365,crptomonkeys,Rare,Frankenstein's monKey
1099514987009,46399,358,crptomonkeys,Rare,The Anti-Waxxer
1099539097408,108484,6595,crptomonkeys,Common,Planet Banance
1099539113515,140743,669,crptomonkeys,Uncommon,Uncommon Pizza
1099573123229,339228,1734,monkeystacks,Common,monKeyprinter BRRrain
1099580307763,351580,239,crptomonkeys,Rare,The Purple Wizard
1099582983216,373212,391,monkeystacks,Rare,Dungeons & Banano D20
1099586663816,383071,2221,monkeystacks,Common,x-mas 2021 #1
1099604651318,410375,2270,crptomonkeys,Common,New Year's monKey (2022)
1099637988165,439058,820,crptomonkeys,Uncommon,Banano Sunday
1099672352317,454978,470,monkeystacks,Uncommon,Bob monKey
1099800675688,532825,1049,crptomonkeys,Uncommon,Next Gen monKey
