asset_id,template_id,mint,schema,rarity,name
1099522513594,62974,4201,crptomonkeys,Common,The Green Wizard
1099838899716,330131,8833,crptomonkeys,Common,Tricked monKey
1099586806806,384541,561,monkeystacks,Uncommon,x-mas 2021 #2
1099589396577,389485,121,monkeystacks,Rare,x-mas 2021 #9
1099596802147,395590,157,monkeystacks,Rare,x-mas 2021 #24
1099596802350,395590,308,monkeystacks,Rare,x-mas 2021 #24
1099838722829,595229,4412,crptomonkeys,Common,Jungle Gym
1099831725575,614960,130,monkeystacks,Uncommon,The Toxic Bowl
1099838899609,614960,1910,monkeystacks,Uncommon,The Toxic Bowl
1099860497730,640705,1758,crptomonkeys,Uncommon,Banta’s Workshop
1099843381794,643724,372,monkeystacks,Rare,monKey Dough
1099902701530,742308,997,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084521,742308,2879,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270758,742308,4611,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434232,742313,150,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099905038276,745770,89,monkeystacks,Rare,Yggi the Twiggy
1099914659586,755748,263,monkeystacks,Rare,Banstronaut
1099918931005,760016,756,crptomonkeys,Uncommon,monKey Player One
1099917054835,763349,268,monkeystacks,Rare,SwoleGiving
1099918111790,766239,98,monkeystacks,Uncommon,ChREEEstmas Coals
1099930569140,789638,1118,monkeystacks,Uncommon,Banniversary v6.91b
