asset_id,template_id,mint,schema,rarity,name
1099514755603,42420,4197,crptomonkeys,Common,The Market Maker
1099515031029,49849,2069,crptomonkeys,Common,Miner monKey
1099515366812,49849,3130,crptomonkeys,Common,Miner monKey
1099520411371,49849,4825,crptomonkeys,Common,Miner monKey
1099518338637,62974,1341,crptomonkeys,Common,The Green Wizard
1099522513436,62974,4077,crptomonkeys,Common,The Green Wizard
1099519207882,64660,964,crptomonkeys,Common,Bear monKey
1099527372269,108484,380,crptomonkeys,Common,Planet Banance
1099527387309,108484,4628,crptomonkeys,Common,Planet Banance
1099838899749,330131,8866,crptomonkeys,Common,Tricked monKey
1099749673008,336643,6790,crptomonkeys,Common,Count Bancula
1099841977926,336643,9000,crptomonkeys,Common,Count Bancula
1099767588181,407032,7335,crptomonkeys,Common,frosKey
1099767588982,407032,7486,crptomonkeys,Common,frosKey
1099730285096,410375,6782,crptomonkeys,Common,New Year's monKey (2022)
1099787155693,410375,7539,crptomonkeys,Common,New Year's monKey (2022)
1099800659609,410375,8038,crptomonkeys,Common,New Year's monKey (2022)
1099767584649,440886,6414,crptomonkeys,Common,The White Wizard
1099843140197,642581,1867,crptomonkeys,Uncommon,Les Incompétents
1099921832714,742308,6881,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914834709,755749,287,monkeystacks,Rare,Totally Loyal monKeys
