asset_id,template_id,mint,schema,rarity,name
1099512361642,19842,1271,crptomonkeys,Uncommon,Nifty Witch
1099514480731,22896,1877,crptomonkeys,Uncommon,The Yellow Ritual
1099512942005,26402,672,crptomonkeys,Uncommon,monKey King
1099513274316,27966,1458,crptomonkeys,Uncommon,HODLOR!
1099514917286,28405,1714,crptomonkeys,Uncommon,monKey McDuck
1099513642193,28744,1562,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475434,42420,3645,crptomonkeys,Common,The Market Maker
1099514044632,42421,4228,crptomonkeys,Common,The Bounty Hunter
1099515032047,48730,1117,crptomonkeys,Uncommon,The Expanse
1099514754560,48873,286,crptomonkeys,Uncommon,Serenifty
1099515030568,49849,1625,crptomonkeys,Common,Miner monKey
1099518337234,62974,377,crptomonkeys,Common,The Green Wizard
1099519207415,64660,570,crptomonkeys,Common,Bear monKey
1099520409933,68874,541,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409740,73931,627,crptomonkeys,Uncommon,Llama monKey
1099521510051,87604,1618,crptomonkeys,Uncommon,3rd Banniversary
1099522514005,90191,1201,crptomonkeys,Uncommon,ClucKey
1099539093968,106640,3562,crptomonkeys,Common,The Nifty Shopper
1099527373430,108484,738,crptomonkeys,Common,Planet Banance
1099565007701,256179,2385,crptomonkeys,Common,The Red Wizard
1099570780843,330131,1292,crptomonkeys,Common,Tricked monKey
1099925489635,783650,1465,crptomonkeys,Common,McMNKY
