asset_id,template_id,mint,schema,rarity,name
1099837556705,330131,8771,crptomonkeys,Common,Tricked monKey
1099585407211,378797,1655,monkeystacks,Uncommon,neon monKey
1099837556506,407032,9102,crptomonkeys,Common,frosKey
1099837551126,527529,1911,monkeystacks,Uncommon,monKey Earth
1099830125913,534089,1580,monkeystacks,Uncommon,monKey Swag v1.91
1099838901188,534089,1742,monkeystacks,Uncommon,monKey Swag v1.91
1099800562330,541468,4631,monkeystacks,Common,JungleTV's Time of the Year
1099800563116,541468,4794,monkeystacks,Common,JungleTV's Time of the Year
1099873098610,595229,6507,crptomonkeys,Common,Jungle Gym
1099881237345,595229,7144,crptomonkeys,Common,Jungle Gym
1099883247689,595229,7453,crptomonkeys,Common,Jungle Gym
1099885608324,595229,7496,crptomonkeys,Common,Jungle Gym
1099886810258,595229,7753,crptomonkeys,Common,Jungle Gym
1099886810318,595229,7790,crptomonkeys,Common,Jungle Gym
1099851221664,602002,1892,monkeystacks,Uncommon,Jojo Market
1099860499286,602592,1791,crptomonkeys,Uncommon,The Black Wizard
1099885607211,602830,2772,packs,,monKeypack by cryptomonKeys (2nd edition)
1099847532262,602942,1411,monkeystacks,Uncommon,monKey Swag v2.91
1099847532089,611865,1312,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219774,611865,1831,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655431,614882,90,monkeystacks,Rare,Scary Times
1099831655617,614882,158,monkeystacks,Rare,Scary Times
1099833626535,617504,1251,crptomonkeys,Common,Banspiracy
1099837553860,617504,2944,crptomonkeys,Common,Banspiracy
1099860498896,617504,5037,crptomonkeys,Common,Banspiracy
1099875755855,617504,5743,crptomonkeys,Common,Banspiracy
1099875756082,617504,5931,crptomonkeys,Common,Banspiracy
1099919339834,617504,8841,crptomonkeys,Common,Banspiracy
1099837616486,625481,318,monkeystacks,Rare,turKey
1099839312167,637934,804,monkeystacks,Uncommon,x-mas 2022
1099839314114,637934,1354,monkeystacks,Uncommon,x-mas 2022
1099839314438,637934,1547,monkeystacks,Uncommon,x-mas 2022
1099840136798,640212,363,monkeystacks,Rare,The Grouch
1099860498001,640424,4677,crptomonkeys,Common,The Custodian
1099860498090,640424,4757,crptomonkeys,Common,The Custodian
1099860498359,640424,4969,crptomonkeys,Common,The Custodian
1099873098215,640424,5446,crptomonkeys,Common,The Custodian
1099875755661,640424,5535,crptomonkeys,Common,The Custodian
1099883247249,640424,6356,crptomonkeys,Common,The Custodian
1099883247260,640424,6367,crptomonkeys,Common,The Custodian
1099885607276,640424,6441,crptomonkeys,Common,The Custodian
1099886809707,640424,6963,crptomonkeys,Common,The Custodian
1099840839472,640705,258,crptomonkeys,Uncommon,Banta’s Workshop
1099841376115,640705,1301,crptomonkeys,Uncommon,Banta’s Workshop
1099843136708,642581,162,crptomonkeys,Uncommon,Les Incompétents
1099843137437,642581,614,crptomonkeys,Uncommon,Les Incompétents
1099844800876,643752,87,monkeystacks,Rare,Happy New Year 2023
1099844801249,643752,134,monkeystacks,Rare,Happy New Year 2023
1099861770861,662461,139,monkeystacks,Rare,Mardi hng
1099875755045,674155,1644,monkeystacks,Uncommon,Banniversary v5.91c
1099878819319,674155,1851,monkeystacks,Uncommon,Banniversary v5.91c
1099878896515,674155,1903,monkeystacks,Uncommon,Banniversary v5.91c
1099872777129,674183,81,monkeystacks,Uncommon,Banniversary v5.91d
1099872777166,674183,101,monkeystacks,Uncommon,Banniversary v5.91d
1099875754539,679543,319,monkeystacks,Rare,Earth Day 2023
1099878893121,684150,99,monkeystacks,Rare,Mother's Day 2023
1099902947585,718776,352,monkeystacks,Rare,Swole T-Energy
1099902965997,742319,938,crptomonkeys,Common,Folding At Homequarters
1099902967493,742319,1473,crptomonkeys,Common,Folding At Homequarters
1099917732048,742319,4392,crptomonkeys,Common,Folding At Homequarters
1099914658008,742322,1418,crptomonkeys,Uncommon,5th Banniversary
1099919269468,752470,423,monkeystacks,Rare,monKey Pick'em v0.19
1099925486290,783650,81,crptomonkeys,Common,McMNKY
1099929811649,788913,1363,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813659,789152,83,monkeystacks,Rare,Easter 2024
