asset_id,template_id,mint,schema,rarity,name
1099512048834,17279,89,crptomonkeys,Epic,The All-Nighter
1099512048967,17283,77,crptomonkeys,Rare,To The Moon
1099512223183,17754,39,crptomonkeys,Epic,This Is Fine
1099512266519,18580,89,crptomonkeys,Rare,unimonKey
1099512267245,18581,360,crptomonkeys,Rare,monKeydrop
1099512298071,18668,413,crptomonkeys,Rare,supermonKey
1099512314317,19155,264,crptomonkeys,Rare,Banana Republic
1099512315042,19212,17,crptomonkeys,Legendary,The Great Pampkin
1099512352465,19842,21,crptomonkeys,Uncommon,Nifty Witch
1099512360567,19842,1214,crptomonkeys,Uncommon,Nifty Witch
1099512428370,21046,233,crptomonkeys,Rare,Frankenstein's monKey
1099512471487,21700,74,crptomonkeys,Rare,monKey Krueger
1099512514742,22259,43,crptomonkeys,Epic,mummKey
1099512567391,22896,750,crptomonkeys,Uncommon,The Yellow Ritual
1099512654103,22896,940,crptomonkeys,Uncommon,The Yellow Ritual
1099512656937,23271,180,crptomonkeys,Rare,Never-Ending Halloween
1099512728068,23722,14,crptomonkeys,Legendary,FUDbusters
1099512998782,26402,1418,crptomonkeys,Uncommon,monKey King
1099513010794,27966,63,crptomonkeys,Uncommon,HODLOR!
1099513011911,27966,942,crptomonkeys,Uncommon,HODLOR!
1099513023557,27966,1034,crptomonkeys,Uncommon,HODLOR!
1099513042528,27966,1258,crptomonkeys,Uncommon,HODLOR!
1099564082464,28405,1874,crptomonkeys,Uncommon,monKey McDuck
1099513564183,42420,298,crptomonkeys,Common,The Market Maker
1099564083122,42420,6974,crptomonkeys,Common,The Market Maker
1099564083541,42420,7161,crptomonkeys,Common,The Market Maker
1099564084550,42420,7634,crptomonkeys,Common,The Market Maker
1099564085559,42420,8150,crptomonkeys,Common,The Market Maker
1099513951238,42421,1462,crptomonkeys,Common,The Bounty Hunter
1099564089492,42421,7014,crptomonkeys,Common,The Bounty Hunter
1099564090125,42421,7133,crptomonkeys,Common,The Bounty Hunter
1099564090723,42421,7606,crptomonkeys,Common,The Bounty Hunter
1099564090839,42421,7700,crptomonkeys,Common,The Bounty Hunter
1099564092947,42421,9018,crptomonkeys,Common,The Bounty Hunter
1099514986875,46398,359,crptomonkeys,Rare,The Pro-Waxxer
1099514987417,48730,574,crptomonkeys,Uncommon,The Expanse
1099514987966,48873,774,crptomonkeys,Uncommon,Serenifty
1099564239821,48873,1739,crptomonkeys,Uncommon,Serenifty
1099514989162,49849,1135,crptomonkeys,Common,Miner monKey
1099564240720,49849,7554,crptomonkeys,Common,Miner monKey
1099564241799,49849,8555,crptomonkeys,Common,Miner monKey
1099564242165,49849,8883,crptomonkeys,Common,Miner monKey
1099564242241,49849,8954,crptomonkeys,Common,Miner monKey
1099523430296,57993,416,crptomonkeys,Rare,Bull monKey
1099523441013,62974,4763,crptomonkeys,Common,The Green Wizard
1099564242962,62974,6608,crptomonkeys,Common,The Green Wizard
1099564243283,62974,6916,crptomonkeys,Common,The Green Wizard
1099564243573,62974,7195,crptomonkeys,Common,The Green Wizard
1099564243784,62974,7390,crptomonkeys,Common,The Green Wizard
