asset_id,template_id,mint,schema,rarity,name
1099512359077,19842,1104,crptomonkeys,Uncommon,Nifty Witch
1099513640906,42420,1054,crptomonkeys,Common,The Market Maker
1099514042438,42421,2346,crptomonkeys,Common,The Bounty Hunter
1099523441131,62974,4851,crptomonkeys,Common,The Green Wizard
1099519651780,64660,2666,crptomonkeys,Common,Bear monKey
1099520073909,68874,414,crptomonkeys,Uncommon,Hitchhiker monKey
1099536590753,106640,1893,crptomonkeys,Common,The Nifty Shopper
1099539094052,106640,3638,crptomonkeys,Common,The Nifty Shopper
1099541274884,108484,6761,crptomonkeys,Common,Planet Banance
1099571899364,336643,2027,crptomonkeys,Common,Count Bancula
1099573128259,339228,4892,monkeystacks,Common,monKeyprinter BRRrain
1099573161144,339248,782,monkeystacks,Uncommon,monKeyslotter (OG)
1099580279048,362053,285,monkeystacks,Rare,monKeystuck Panda
1099586664010,383071,2325,monkeystacks,Common,x-mas 2021 #1
1099604647925,407032,3258,crptomonkeys,Common,frosKey
1099635152511,438366,330,monkeystacks,Rare,monKey Cat
1099836742939,617504,1610,crptomonkeys,Common,Banspiracy
