asset_id,template_id,mint,schema,rarity,name
1099512269260,18668,27,crptomonkeys,Rare,supermonKey
1099512354947,19842,196,crptomonkeys,Uncommon,Nifty Witch
1099512567243,22896,602,crptomonkeys,Uncommon,The Yellow Ritual
1099513564050,42420,169,crptomonkeys,Common,The Market Maker
1099539094421,106640,3982,crptomonkeys,Common,The Nifty Shopper
1099565007326,256179,2057,crptomonkeys,Common,The Red Wizard
1099571899454,336643,2097,crptomonkeys,Common,Count Bancula
1099573122095,339228,1073,monkeystacks,Common,monKeyprinter BRRrain
1099573130711,339228,6429,monkeystacks,Common,monKeyprinter BRRrain
1099573147003,339233,1251,monkeystacks,Uncommon,spooKey Badge 2021
1099604643980,404373,1331,crptomonkeys,Uncommon,Abominable monKey
1099816246920,595229,1343,crptomonkeys,Common,Jungle Gym
1099828167906,595229,3665,crptomonkeys,Common,Jungle Gym
1099836743303,617504,1888,crptomonkeys,Common,Banspiracy
1099918931267,760016,922,crptomonkeys,Uncommon,monKey Player One
1099925488087,776258,535,crptomonkeys,Uncommon,Brigade monKey
