asset_id,template_id,mint,schema,rarity,name
1099560034158,42420,6876,crptomonkeys,Common,The Market Maker
1099514044009,42421,3759,crptomonkeys,Common,The Bounty Hunter
1099564240862,49849,7693,crptomonkeys,Common,Miner monKey
1099519581418,62974,2531,crptomonkeys,Common,The Green Wizard
1099519652958,64660,2925,crptomonkeys,Common,Bear monKey
1099542670912,106640,4340,crptomonkeys,Common,The Nifty Shopper
1099539096613,108484,6110,crptomonkeys,Common,Planet Banance
1099568984091,256179,4219,crptomonkeys,Common,The Red Wizard
1099587743750,330131,2625,crptomonkeys,Common,Tricked monKey
1099586658164,336643,2784,crptomonkeys,Common,Count Bancula
1099619213287,336643,4350,crptomonkeys,Common,Count Bancula
1099594999150,338950,1459,crptomonkeys,Uncommon,spooKey
1099573127262,339228,4205,monkeystacks,Common,monKeyprinter BRRrain
1099573139285,339229,565,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143461,339233,121,monkeystacks,Uncommon,spooKey Badge 2021
1099574030308,339248,1876,monkeystacks,Uncommon,monKeyslotter (OG)
1099577545273,349523,2683,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585405226,378797,833,monkeystacks,Uncommon,neon monKey
1099586503596,383071,885,monkeystacks,Common,x-mas 2021 #1
1099586667402,383071,3243,monkeystacks,Common,x-mas 2021 #1
1099587742483,383071,7393,monkeystacks,Common,x-mas 2021 #1
1099589211169,383071,8387,monkeystacks,Common,x-mas 2021 #1
1099586983774,384541,986,monkeystacks,Uncommon,x-mas 2021 #2
1099587872221,385158,965,monkeystacks,Uncommon,x-mas 2021 #5
1099590868236,385161,4630,monkeystacks,Common,x-mas 2021 #6
1099588870244,389482,145,monkeystacks,Uncommon,x-mas 2021 #7
1099589695655,389493,273,monkeystacks,Uncommon,x-mas 2021 #10
1099590866812,389500,880,monkeystacks,Uncommon,x-mas 2021 #11
1099590876347,395565,286,monkeystacks,Uncommon,x-mas 2021 #13
1099591881845,395573,595,monkeystacks,Uncommon,x-mas 2021 #16
1099599386135,404373,770,crptomonkeys,Uncommon,Abominable monKey
1099598921707,407032,436,crptomonkeys,Common,frosKey
1099607823630,410375,2869,crptomonkeys,Common,New Year's monKey (2022)
1099608405199,415990,213,crptomonkeys,Uncommon,monKeyTV
1099667366779,440886,2559,crptomonkeys,Common,The White Wizard
1099683466327,471509,410,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505091,471509,1833,monkeystacks,Uncommon,Uncommon monKeyloot
1099749620735,498304,536,crptomonkeys,Uncommon,4th BANniversary
1099838719354,541468,8549,monkeystacks,Common,JungleTV's Time of the Year
1099816108939,595475,65,monkeystacks,Rare,Swoleness 2022
1099823731561,603947,212,monkeystacks,Rare,Monk-hee
1099838716142,626718,154,monkeystacks,Uncommon,ChREEEstmas Coal
1099860497033,662461,44,monkeystacks,Rare,Mardi hng
1099873078664,674155,425,monkeystacks,Uncommon,Banniversary v5.91c
1099873080390,674183,481,monkeystacks,Uncommon,Banniversary v5.91d
1099902968863,742319,2467,crptomonkeys,Common,Folding At Homequarters
