asset_id,template_id,mint,schema,rarity,name
1099512048984,17283,94,crptomonkeys,Rare,To The Moon
1099512223621,17755,353,crptomonkeys,Rare,monKey The Frog
1099512266932,18581,199,crptomonkeys,Rare,monKeydrop
1099512358427,19842,481,crptomonkeys,Uncommon,Nifty Witch
1099512569280,22896,800,crptomonkeys,Uncommon,The Yellow Ritual
1099512917678,26402,408,crptomonkeys,Uncommon,monKey King
1099512989551,27563,103,crptomonkeys,Rare,The monKeylorian
1099513059840,28744,163,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542671044,42420,5727,crptomonkeys,Common,The Market Maker
1099545018293,42420,5834,crptomonkeys,Common,The Market Maker
1099514043976,42421,3726,crptomonkeys,Common,The Bounty Hunter
1099514756914,42421,4952,crptomonkeys,Common,The Bounty Hunter
1099514986908,46398,392,crptomonkeys,Rare,The Pro-Waxxer
1099515366902,49849,3207,crptomonkeys,Common,Miner monKey
1099515367245,49849,3518,crptomonkeys,Common,Miner monKey
1099517964228,57993,77,crptomonkeys,Rare,Bull monKey
1099566036974,62974,9070,crptomonkeys,Common,The Green Wizard
1099520073298,64660,2977,crptomonkeys,Common,Bear monKey
1099522511599,74000,221,crptomonkeys,Rare,O`Patrick The monKey
1099536590061,106640,1700,crptomonkeys,Common,The Nifty Shopper
1099569999212,106640,8282,crptomonkeys,Common,The Nifty Shopper
1099527385708,108484,3675,crptomonkeys,Common,Planet Banance
1099564394627,108484,8797,crptomonkeys,Common,Planet Banance
1099554064069,140743,1065,crptomonkeys,Uncommon,Uncommon Pizza
1099542921346,142163,341,crptomonkeys,Rare,Moonkie
1099565006156,248001,239,crptomonkeys,Rare,Bought The Dip
1099564395847,253787,318,crptomonkeys,Rare,Store of Value
1099566037580,256179,2962,crptomonkeys,Common,The Red Wizard
1099667372480,256179,7231,crptomonkeys,Common,The Red Wizard
1099627329257,330131,3723,crptomonkeys,Common,Tricked monKey
1099588906078,336643,3211,crptomonkeys,Common,Count Bancula
1099573129193,339228,5546,monkeystacks,Common,monKeyprinter BRRrain
1099573146390,339233,974,monkeystacks,Uncommon,spooKey Badge 2021
1099573161388,339248,946,monkeystacks,Uncommon,monKeyslotter (OG)
1099587744844,383071,7772,monkeystacks,Common,x-mas 2021 #1
1099589216872,385161,2995,monkeystacks,Common,x-mas 2021 #6
1099625471278,407032,4001,crptomonkeys,Common,frosKey
1099621278574,410375,3779,crptomonkeys,Common,New Year's monKey (2022)
1099786416035,471514,382,crptomonkeys,Rare,The Match Maker
1099816252981,595229,2436,crptomonkeys,Common,Jungle Gym
1099833484871,617509,49,crptomonkeys,Rare,The Grin Reaper
1099925487795,776258,270,crptomonkeys,Uncommon,Brigade monKey
1099929864361,788866,761,crptomonkeys,Uncommon,monKey Hiker
