asset_id,template_id,mint,schema,rarity,name
1099512266374,18581,14,crptomonkeys,Rare,monKeydrop
1099512358869,19842,896,crptomonkeys,Uncommon,Nifty Witch
1099512428388,21046,248,crptomonkeys,Rare,Frankenstein's monKey
1099512471479,21700,67,crptomonkeys,Rare,monKey Krueger
1099512514660,22259,29,crptomonkeys,Epic,mummKey
1099512566787,22896,147,crptomonkeys,Uncommon,The Yellow Ritual
1099512879107,26402,161,crptomonkeys,Uncommon,monKey King
1099513042515,27966,1245,crptomonkeys,Uncommon,HODLOR!
1099514014271,28405,1411,crptomonkeys,Uncommon,monKey McDuck
1099513059841,28744,164,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526397,42305,87,crptomonkeys,Rare,monKey Claus
1099513564056,42420,175,crptomonkeys,Common,The Market Maker
1099513951157,42421,1399,crptomonkeys,Common,The Bounty Hunter
1099514194823,46399,70,crptomonkeys,Rare,The Anti-Waxxer
1099514476518,46598,150,crptomonkeys,Rare,Planet of the monKeys
1099514754076,48730,176,crptomonkeys,Uncommon,The Expanse
1099514754299,48730,390,crptomonkeys,Uncommon,The Expanse
1099514755268,48873,524,crptomonkeys,Uncommon,Serenifty
1099514863977,49849,178,crptomonkeys,Common,Miner monKey
1099515032182,49849,2402,crptomonkeys,Common,Miner monKey
1099517136303,57993,51,crptomonkeys,Rare,Bull monKey
1099518338173,62974,908,crptomonkeys,Common,The Green Wizard
1099519207555,64660,692,crptomonkeys,Common,Bear monKey
1099519206849,68874,122,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506459,87604,395,crptomonkeys,Uncommon,3rd Banniversary
1099538987250,106640,2516,crptomonkeys,Common,The Nifty Shopper
1099538987281,106640,2547,crptomonkeys,Common,The Nifty Shopper
1099545019287,106640,4971,crptomonkeys,Common,The Nifty Shopper
1099545019312,106640,4996,crptomonkeys,Common,The Nifty Shopper
1099539097269,108484,6492,crptomonkeys,Common,Planet Banance
1099539113581,140743,726,crptomonkeys,Uncommon,Uncommon Pizza
1099565007998,256179,2659,crptomonkeys,Common,The Red Wizard
1099565310461,286919,1446,crptomonkeys,Uncommon,Pool Party
1099594999784,318474,968,crptomonkeys,Uncommon,neomonKey
1099570638286,330131,444,crptomonkeys,Common,Tricked monKey
1099570638315,330131,473,crptomonkeys,Common,Tricked monKey
1099786402180,330131,7490,crptomonkeys,Common,Tricked monKey
1099667371185,336643,5148,crptomonkeys,Common,Count Bancula
1099763884506,336643,6994,crptomonkeys,Common,Count Bancula
1099573121371,339228,642,monkeystacks,Common,monKeyprinter BRRrain
1099573137817,339229,143,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145923,339233,670,monkeystacks,Uncommon,spooKey Badge 2021
1099573162158,339248,1208,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531639,349517,216,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536018,349521,161,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542221,349523,692,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560502,349951,128,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099598916893,359784,1181,crptomonkeys,Uncommon,The Urban Jungle
1099585402843,378797,214,monkeystacks,Uncommon,neon monKey
1099586665036,383071,2519,monkeystacks,Common,x-mas 2021 #1
1099587132050,384541,1274,monkeystacks,Uncommon,x-mas 2021 #2
1099587742099,385153,78,monkeystacks,Epic,x-mas 2021 #4
1099589702197,385158,1820,monkeystacks,Uncommon,x-mas 2021 #5
1099588211562,385161,991,monkeystacks,Common,x-mas 2021 #6
1099588870486,389482,313,monkeystacks,Uncommon,x-mas 2021 #7
1099589693381,389493,12,monkeystacks,Uncommon,x-mas 2021 #10
1099590403814,389500,291,monkeystacks,Uncommon,x-mas 2021 #11
1099590876439,395565,318,monkeystacks,Uncommon,x-mas 2021 #13
1099591879280,395573,359,monkeystacks,Uncommon,x-mas 2021 #16
1099592186764,395574,165,monkeystacks,Rare,x-mas 2021 #17
1099595583431,395582,1337,monkeystacks,Uncommon,x-mas 2021 #21
1099595812827,395588,202,monkeystacks,Rare,x-mas 2021 #23
1099594977223,400511,834,crptomonkeys,Uncommon,DYOR monKey
1099616383795,407032,3744,crptomonkeys,Common,frosKey
1099626415077,407032,4023,crptomonkeys,Common,frosKey
1099767588177,407032,7331,crptomonkeys,Common,frosKey
1099604651225,410375,2222,crptomonkeys,Common,New Year's monKey (2022)
1099786401145,410375,7446,crptomonkeys,Common,New Year's monKey (2022)
1099800464091,410375,7873,crptomonkeys,Common,New Year's monKey (2022)
1099684011463,415990,1835,crptomonkeys,Uncommon,monKeyTV
1099788810350,415990,1916,crptomonkeys,Uncommon,monKeyTV
1099619651006,430770,230,monkeystacks,Uncommon,Yellow Prussian
1099637988397,439058,916,crptomonkeys,Uncommon,Banano Sunday
1099640586641,440886,136,crptomonkeys,Common,The White Wizard
1099767584313,440886,6367,crptomonkeys,Common,The White Wizard
1099672204308,454978,329,monkeystacks,Uncommon,Bob monKey
1099679350583,471509,16,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441603,473581,388,monkeystacks,Rare,Masquerade Party 2022
1099692881188,477559,403,monkeystacks,Rare,Banniversary v4.19
1099703976931,485986,125,monkeystacks,Rare,Academy monKey 2022
1099704005873,485992,59,crptomonkeys,Rare,The Connector
1099714789535,489234,63,monkeystacks,Rare,monKeyTube
1099715200667,489525,42,monkeystacks,Rare,grammKey
1099724916747,492970,296,monkeystacks,Rare,Banano going Places
