asset_id,template_id,mint,schema,rarity,name
1099512294908,18668,382,crptomonkeys,Rare,supermonKey
1099512657018,23271,261,crptomonkeys,Rare,Never-Ending Halloween
1099512944306,26402,784,crptomonkeys,Uncommon,monKey King
1099513001894,27563,229,crptomonkeys,Rare,The monKeylorian
1099564085806,42420,8369,crptomonkeys,Common,The Market Maker
1099534402565,42421,5753,crptomonkeys,Common,The Bounty Hunter
1099514480540,46399,147,crptomonkeys,Rare,The Anti-Waxxer
1099514481097,46598,257,crptomonkeys,Rare,Planet of the monKeys
1099564242120,49849,8838,crptomonkeys,Common,Miner monKey
1099518336733,57993,123,crptomonkeys,Rare,Bull monKey
1099518338049,62974,787,crptomonkeys,Common,The Green Wizard
1099519651930,62974,2591,crptomonkeys,Common,The Green Wizard
1099542670361,64660,5365,crptomonkeys,Common,Bear monKey
1099534405090,68874,1174,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074180,73931,511,crptomonkeys,Uncommon,Llama monKey
1099522513841,74000,271,crptomonkeys,Rare,O`Patrick The monKey
1099527368076,106640,1008,crptomonkeys,Common,The Nifty Shopper
1099543025397,106640,4637,crptomonkeys,Common,The Nifty Shopper
1099527371475,108484,56,crptomonkeys,Common,Planet Banance
1099538988646,128521,261,crptomonkeys,Rare,Wrapped monKey
1099564396547,256179,973,crptomonkeys,Common,The Red Wizard
1099567915331,256179,3366,crptomonkeys,Common,The Red Wizard
1099567915346,256179,3381,crptomonkeys,Common,The Red Wizard
1099568639282,256179,3599,crptomonkeys,Common,The Red Wizard
1099568983848,256179,3990,crptomonkeys,Common,The Red Wizard
1099621285099,256179,6035,crptomonkeys,Common,The Red Wizard
1099636554871,256179,6495,crptomonkeys,Common,The Red Wizard
1099791999097,256179,9076,crptomonkeys,Common,The Red Wizard
1099566740819,286919,1564,crptomonkeys,Uncommon,Pool Party
1099617198510,289324,7158,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385343,318474,1100,crptomonkeys,Uncommon,neomonKey
1099572978500,330131,2427,crptomonkeys,Common,Tricked monKey
1099627329658,330131,3814,crptomonkeys,Common,Tricked monKey
1099571890731,336643,183,crptomonkeys,Common,Count Bancula
1099571890754,336643,206,crptomonkeys,Common,Count Bancula
1099574024361,336643,2540,crptomonkeys,Common,Count Bancula
1099587128185,336643,3008,crptomonkeys,Common,Count Bancula
1099800665355,336643,8240,crptomonkeys,Common,Count Bancula
1099587743432,338950,1307,crptomonkeys,Uncommon,spooKey
1099573127933,339228,4642,monkeystacks,Common,monKeyprinter BRRrain
1099573131479,339228,6873,monkeystacks,Common,monKeyprinter BRRrain
1099574016389,339228,7967,monkeystacks,Common,monKeyprinter BRRrain
1099574019013,339228,9024,monkeystacks,Common,monKeyprinter BRRrain
1099573143434,339233,94,monkeystacks,Uncommon,spooKey Badge 2021
1099573151994,339234,347,monkeystacks,Rare,monKeyconnect (OG)
1099573160415,339248,322,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162133,339248,1183,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024056,339248,1537,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028595,339248,1569,monkeystacks,Uncommon,monKeyslotter (OG)
1099574030271,339248,1866,monkeystacks,Uncommon,monKeyslotter (OG)
1099577543030,349523,1166,monkeystacks,Common,monKeymining Common Loyalty Badge
1099626254564,359784,1450,crptomonkeys,Uncommon,The Urban Jungle
1099580278812,362053,129,monkeystacks,Rare,monKeystuck Panda
1099582982059,373212,288,monkeystacks,Rare,Dungeons & Banano D20
1099586804563,383071,6340,monkeystacks,Common,x-mas 2021 #1
1099586800774,384541,49,monkeystacks,Uncommon,x-mas 2021 #2
1099586806474,384541,279,monkeystacks,Uncommon,x-mas 2021 #2
1099587132110,384541,1315,monkeystacks,Uncommon,x-mas 2021 #2
1099588391977,384541,1899,monkeystacks,Uncommon,x-mas 2021 #2
1099587126319,385135,418,monkeystacks,Rare,x-mas 2021 #3
1099589211448,385158,1256,monkeystacks,Uncommon,x-mas 2021 #5
1099589212005,385161,2243,monkeystacks,Common,x-mas 2021 #6
1099589215937,385161,2549,monkeystacks,Common,x-mas 2021 #6
1099593345755,385161,5107,monkeystacks,Common,x-mas 2021 #6
1099593347255,385161,6192,monkeystacks,Common,x-mas 2021 #6
1099589396540,389485,84,monkeystacks,Rare,x-mas 2021 #9
1099590404070,389500,469,monkeystacks,Uncommon,x-mas 2021 #11
1099590876343,395565,282,monkeystacks,Uncommon,x-mas 2021 #13
1099591875823,395573,163,monkeystacks,Uncommon,x-mas 2021 #16
1099593341831,395573,1428,monkeystacks,Uncommon,x-mas 2021 #16
1099596810261,404373,388,crptomonkeys,Uncommon,Abominable monKey
1099598925065,407032,903,crptomonkeys,Common,frosKey
1099632868095,407032,4340,crptomonkeys,Common,frosKey
1099602658177,410375,189,crptomonkeys,Common,New Year's monKey (2022)
1099602692332,410375,1112,crptomonkeys,Common,New Year's monKey (2022)
1099617203064,410375,3532,crptomonkeys,Common,New Year's monKey (2022)
1099730285095,410375,6781,crptomonkeys,Common,New Year's monKey (2022)
1099812087268,410375,8534,crptomonkeys,Common,New Year's monKey (2022)
1099626219417,430770,646,monkeystacks,Uncommon,Yellow Prussian
1099704013312,439058,1615,crptomonkeys,Uncommon,Banano Sunday
1099642309021,440886,2064,crptomonkeys,Common,The White Wizard
1099709656286,440886,4138,crptomonkeys,Common,The White Wizard
1099724878558,440886,4791,crptomonkeys,Common,The White Wizard
1099730278748,440886,5453,crptomonkeys,Common,The White Wizard
1099787155126,440886,7085,crptomonkeys,Common,The White Wizard
1099788460645,440886,7261,crptomonkeys,Common,The White Wizard
1099648767094,444494,258,monkeystacks,Rare,monKeymatching (OG)
1099651584659,445482,346,monkeystacks,Rare,monKey Swag v0.19
1099671381129,454978,277,monkeystacks,Uncommon,Bob monKey
1099683437178,454978,1677,monkeystacks,Uncommon,Bob monKey
1099683440533,471509,207,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490147,471509,1069,monkeystacks,Uncommon,Uncommon monKeyloot
1099683505089,471509,1831,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841442,472782,321,monkeystacks,Rare,monKey Swag v0.91
1099692880187,477559,188,monkeystacks,Rare,Banniversary v4.19
1099703965609,485986,65,monkeystacks,Rare,Academy monKey 2022
