asset_id,template_id,mint,schema,rarity,name
1099527374493,108484,1475,crptomonkeys,Common,Planet Banance
1099573140375,339229,1136,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146822,339233,1155,monkeystacks,Uncommon,spooKey Badge 2021
1099577547866,349523,4463,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585404351,378797,392,monkeystacks,Uncommon,neon monKey
1099586663707,383071,2147,monkeystacks,Common,x-mas 2021 #1
1099588871304,389482,902,monkeystacks,Uncommon,x-mas 2021 #7
1099836742925,617504,1596,crptomonkeys,Common,Banspiracy
1099918931863,617504,8373,crptomonkeys,Common,Banspiracy
1099919339070,640424,8745,crptomonkeys,Common,The Custodian
1099917865269,742319,4752,crptomonkeys,Common,Folding At Homequarters
