asset_id,template_id,mint,schema,rarity,name
1099512266393,18580,33,crptomonkeys,Rare,unimonKey
1099512355171,19842,420,crptomonkeys,Uncommon,Nifty Witch
1099512361606,19842,1235,crptomonkeys,Uncommon,Nifty Witch
1099512566710,22896,81,crptomonkeys,Uncommon,The Yellow Ritual
1099512567406,22896,765,crptomonkeys,Uncommon,The Yellow Ritual
1099512879020,26402,79,crptomonkeys,Uncommon,monKey King
1099512936538,27088,35,crptomonkeys,Epic,Sailor moonKey
1099512989517,27563,69,crptomonkeys,Rare,The monKeylorian
1099513010759,27966,28,crptomonkeys,Uncommon,HODLOR!
1099513048912,28405,206,crptomonkeys,Uncommon,monKey McDuck
1099513269614,28744,263,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273386,28744,420,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273814,28744,721,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563666,42420,22,crptomonkeys,Common,The Market Maker
1099513563713,42420,69,crptomonkeys,Common,The Market Maker
1099513563822,42421,69,crptomonkeys,Common,The Bounty Hunter
1099513564424,42421,171,crptomonkeys,Common,The Bounty Hunter
1099513564491,42421,236,crptomonkeys,Common,The Bounty Hunter
1099513950493,44873,21,crptomonkeys,Epic,The Blue Wizard
1099514723895,48730,94,crptomonkeys,Uncommon,The Expanse
1099514723932,48873,90,crptomonkeys,Uncommon,Serenifty
1099514863742,49849,21,crptomonkeys,Common,Miner monKey
1099514943026,51593,4,crptomonkeys,Legendary,monKey Miner
1099515522778,56276,11,crptomonkeys,Legendary,Staking Queen
1099523441607,62974,5220,crptomonkeys,Common,The Green Wizard
1099518586949,64660,69,crptomonkeys,Common,Bear monKey
1099523442631,64660,4740,crptomonkeys,Common,Bear monKey
1099521388583,87604,68,crptomonkeys,Uncommon,3rd Banniversary
1099521852849,90191,125,crptomonkeys,Uncommon,ClucKey
1099521853977,90191,519,crptomonkeys,Uncommon,ClucKey
1099539094321,106640,3889,crptomonkeys,Common,The Nifty Shopper
1099527371488,108484,69,crptomonkeys,Common,Planet Banance
1099539097343,108484,6540,crptomonkeys,Common,Planet Banance
1099533287767,119580,10,crptomonkeys,Legendary,The Yellow Wizard
1099539098071,128521,332,crptomonkeys,Rare,Wrapped monKey
1099565008120,256179,2774,crptomonkeys,Common,The Red Wizard
1099566065765,289324,318,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067770,289324,642,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123253,289324,2224,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123422,289324,2247,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123510,289324,2270,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123781,289324,2293,packs,,monKeypack by cryptomonKeys (1st edition)
1099586661440,289324,3264,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622926,289324,7818,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626098,318474,1326,crptomonkeys,Uncommon,neomonKey
1099571899729,336643,2276,crptomonkeys,Common,Count Bancula
1099587743638,336643,3098,crptomonkeys,Common,Count Bancula
1099599385675,336643,3549,crptomonkeys,Common,Count Bancula
1099633625229,336643,4446,crptomonkeys,Common,Count Bancula
1099573124573,339228,2545,monkeystacks,Common,monKeyprinter BRRrain
1099573132073,339228,7189,monkeystacks,Common,monKeyprinter BRRrain
1099573138524,339229,440,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252515,339229,1617,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145843,339233,618,monkeystacks,Uncommon,spooKey Badge 2021
1099587744673,383071,7647,monkeystacks,Common,x-mas 2021 #1
1099587742078,385153,57,monkeystacks,Epic,x-mas 2021 #4
