asset_id,template_id,mint,schema,rarity,name
1099542671111,42420,5794,crptomonkeys,Common,The Market Maker
1099564091174,42421,7808,crptomonkeys,Common,The Bounty Hunter
1099564239673,48873,1611,crptomonkeys,Uncommon,Serenifty
1099519581184,49849,4411,crptomonkeys,Common,Miner monKey
1099519581415,62974,2528,crptomonkeys,Common,The Green Wizard
1099564247689,68874,1713,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249376,90191,1709,crptomonkeys,Uncommon,ClucKey
1099568983619,256179,3771,crptomonkeys,Common,The Red Wizard
1099608430015,286919,1849,crptomonkeys,Uncommon,Pool Party
1099587743738,330131,2613,crptomonkeys,Common,Tricked monKey
1099800660368,330131,7851,crptomonkeys,Common,Tricked monKey
1099571894628,336643,840,crptomonkeys,Common,Count Bancula
1099573246975,339228,7514,monkeystacks,Common,monKeyprinter BRRrain
1099574021745,339233,1675,monkeystacks,Uncommon,spooKey Badge 2021
1099573151986,339234,339,monkeystacks,Rare,monKeyconnect (OG)
1099573160400,339248,307,monkeystacks,Uncommon,monKeyslotter (OG)
1099586502958,383071,338,monkeystacks,Common,x-mas 2021 #1
1099586806422,384541,263,monkeystacks,Uncommon,x-mas 2021 #2
1099589217166,385161,3175,monkeystacks,Common,x-mas 2021 #6
1099589699114,389493,588,monkeystacks,Uncommon,x-mas 2021 #10
1099593341654,395573,1320,monkeystacks,Uncommon,x-mas 2021 #16
1099595583324,395582,1247,monkeystacks,Uncommon,x-mas 2021 #21
1099594975247,400511,368,crptomonkeys,Uncommon,DYOR monKey
1099767588427,407032,7398,crptomonkeys,Common,frosKey
1099608421734,410375,3071,crptomonkeys,Common,New Year's monKey (2022)
1099749671042,410375,6902,crptomonkeys,Common,New Year's monKey (2022)
1099626221933,430770,1073,monkeystacks,Uncommon,Yellow Prussian
1099640586697,440886,192,crptomonkeys,Common,The White Wizard
1099723308082,440888,1620,crptomonkeys,Uncommon,Cupid monKey
1099787145286,527529,194,monkeystacks,Uncommon,monKey Earth
1099788897443,528364,390,monkeystacks,Uncommon,Tweetlon
1099796211005,532480,670,monkeystacks,Uncommon,monKey ahead
1099800655085,532480,904,monkeystacks,Uncommon,monKey ahead
1099800661929,534089,686,monkeystacks,Uncommon,monKey Swag v1.91
1099841373442,640424,2132,crptomonkeys,Common,The Custodian
1099873080687,674183,692,monkeystacks,Uncommon,Banniversary v5.91d
1099919640228,742308,6393,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903176838,742322,897,crptomonkeys,Uncommon,5th Banniversary
1099918112083,766239,320,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489547,783650,1381,crptomonkeys,Common,McMNKY
1099930568934,789638,918,monkeystacks,Uncommon,Banniversary v6.91b
