asset_id,template_id,mint,schema,rarity,name
1099514040836,42420,2410,crptomonkeys,Common,The Market Maker
1099520072987,42420,5304,crptomonkeys,Common,The Market Maker
1099514038246,42421,1642,crptomonkeys,Common,The Bounty Hunter
1099514043738,42421,3494,crptomonkeys,Common,The Bounty Hunter
1099514864037,49849,237,crptomonkeys,Common,Miner monKey
1099515030699,49849,1746,crptomonkeys,Common,Miner monKey
1099519581288,49849,4496,crptomonkeys,Common,Miner monKey
1099520073167,62974,2947,crptomonkeys,Common,The Green Wizard
1099519208800,64660,1826,crptomonkeys,Common,Bear monKey
1099573130101,339228,6070,monkeystacks,Common,monKeyprinter BRRrain
1099573140160,339229,982,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604646462,407032,2631,crptomonkeys,Common,frosKey
