asset_id,template_id,mint,schema,rarity,name
1099512358783,19842,815,crptomonkeys,Uncommon,Nifty Witch
1099512471871,21700,370,crptomonkeys,Rare,monKey Krueger
1099512567375,22896,734,crptomonkeys,Uncommon,The Yellow Ritual
1099512990619,26402,1122,crptomonkeys,Uncommon,monKey King
1099512989540,27563,92,crptomonkeys,Rare,The monKeylorian
1099513011290,27966,423,crptomonkeys,Uncommon,HODLOR!
1099513048972,28405,266,crptomonkeys,Uncommon,monKey McDuck
1099513059878,28744,201,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564270,42420,352,crptomonkeys,Common,The Market Maker
1099564090130,42421,7138,crptomonkeys,Common,The Bounty Hunter
1099514987499,48730,651,crptomonkeys,Uncommon,The Expanse
1099514754497,48873,229,crptomonkeys,Uncommon,Serenifty
1099515030827,49849,1873,crptomonkeys,Common,Miner monKey
1099518591373,62974,2375,crptomonkeys,Common,The Green Wizard
1099519652809,64660,2811,crptomonkeys,Common,Bear monKey
1099520409829,68874,444,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248741,73931,1750,crptomonkeys,Uncommon,Llama monKey
1099536589075,106640,1101,crptomonkeys,Common,The Nifty Shopper
1099527372208,108484,325,crptomonkeys,Common,Planet Banance
1099539113209,140743,458,crptomonkeys,Uncommon,Uncommon Pizza
1099608426315,256179,5590,crptomonkeys,Common,The Red Wizard
1099633606586,291086,392,crptomonkeys,Rare,One Year Later
1099599385413,330131,3021,crptomonkeys,Common,Tricked monKey
1099586657968,336643,2661,crptomonkeys,Common,Count Bancula
1099574782085,338950,1161,crptomonkeys,Uncommon,spooKey
1099573128336,339228,4963,monkeystacks,Common,monKeyprinter BRRrain
1099573138237,339229,353,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145942,339233,689,monkeystacks,Uncommon,spooKey Badge 2021
1099573160787,339248,537,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536710,349521,664,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541915,349523,511,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561541,349951,889,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406496,378797,1540,monkeystacks,Uncommon,neon monKey
1099586800085,383071,4322,monkeystacks,Common,x-mas 2021 #1
1099586806769,384541,524,monkeystacks,Uncommon,x-mas 2021 #2
1099587871184,385158,143,monkeystacks,Uncommon,x-mas 2021 #5
1099593346618,385161,5749,monkeystacks,Common,x-mas 2021 #6
1099588870691,389482,485,monkeystacks,Uncommon,x-mas 2021 #7
1099589695871,389493,430,monkeystacks,Uncommon,x-mas 2021 #10
1099590866585,389500,724,monkeystacks,Uncommon,x-mas 2021 #11
1099593341572,395565,1603,monkeystacks,Uncommon,x-mas 2021 #13
1099591879311,395573,390,monkeystacks,Uncommon,x-mas 2021 #16
1099594995230,395582,805,monkeystacks,Uncommon,x-mas 2021 #21
1099594976791,400511,564,crptomonkeys,Uncommon,DYOR monKey
1099604643867,404373,1277,crptomonkeys,Uncommon,Abominable monKey
1099608422814,407032,3403,crptomonkeys,Common,frosKey
1099607823591,410375,2830,crptomonkeys,Common,New Year's monKey (2022)
1099616335524,428986,99,monkeystacks,Rare,clicKbait
1099619651059,430770,283,monkeystacks,Uncommon,Yellow Prussian
1099667366751,440886,2531,crptomonkeys,Common,The White Wizard
1099672356664,454978,869,monkeystacks,Uncommon,Bob monKey
1099683440371,471509,147,monkeystacks,Uncommon,Uncommon monKeyloot
1099788460065,527529,485,monkeystacks,Uncommon,monKey Earth
1099812557549,527534,1443,monkeystacks,Uncommon,selfKey
1099796210522,532480,422,monkeystacks,Uncommon,monKey ahead
1099812559066,532675,1258,monkeystacks,Uncommon,equaliKey
1099816247619,534089,1215,monkeystacks,Uncommon,monKey Swag v1.91
1099800449052,541468,595,monkeystacks,Common,JungleTV's Time of the Year
1099816252846,595229,2311,crptomonkeys,Common,Jungle Gym
1099851221444,602002,1709,monkeystacks,Uncommon,Jojo Market
1099831249930,611865,265,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743558,617504,2101,crptomonkeys,Common,Banspiracy
1099858601443,617504,4928,crptomonkeys,Common,Banspiracy
1099875755935,617504,5813,crptomonkeys,Common,Banspiracy
1099838722272,617507,1451,crptomonkeys,Uncommon,Lights On
1099837437495,617508,1355,crptomonkeys,Uncommon,Lights Off
1099847531149,640424,3727,crptomonkeys,Common,The Custodian
1099873800470,674146,148,monkeystacks,Rare,Easter 2023
1099873084559,674155,872,monkeystacks,Uncommon,Banniversary v5.91c
1099902968994,742319,2519,crptomonkeys,Common,Folding At Homequarters
1099902946923,742514,324,monkeystacks,Rare,monKey Swag v4.19
1099925488535,783650,612,crptomonkeys,Common,McMNKY
