asset_id,template_id,mint,schema,rarity,name
1099514475752,42421,4395,crptomonkeys,Common,The Bounty Hunter
1099542670377,64660,5381,crptomonkeys,Common,Bear monKey
1099568983965,256179,4098,crptomonkeys,Common,The Red Wizard
1099599385032,256179,5272,crptomonkeys,Common,The Red Wizard
1099638006781,256179,6857,crptomonkeys,Common,The Red Wizard
1099837556657,330131,8744,crptomonkeys,Common,Tricked monKey
1099571894498,336643,755,crptomonkeys,Common,Count Bancula
1099574016734,339228,8194,monkeystacks,Common,monKeyprinter BRRrain
1099574028806,339248,1723,monkeystacks,Uncommon,monKeyslotter (OG)
1099582982052,373212,281,monkeystacks,Rare,Dungeons & Banano D20
1099589215893,385161,2505,monkeystacks,Common,x-mas 2021 #6
1099589701241,385161,4106,monkeystacks,Common,x-mas 2021 #6
1099593349738,385161,7128,monkeystacks,Common,x-mas 2021 #6
1099589700075,389493,1358,monkeystacks,Uncommon,x-mas 2021 #10
1099590404732,389512,37,monkeystacks,Rare,x-mas 2021 #12
1099593343044,395580,297,monkeystacks,Rare,x-mas 2021 #20
1099594996624,395582,975,monkeystacks,Uncommon,x-mas 2021 #21
1099598921693,407032,422,crptomonkeys,Common,frosKey
1099626221624,430770,905,monkeystacks,Uncommon,Yellow Prussian
1099642309013,440886,2056,crptomonkeys,Common,The White Wizard
1099809446866,440886,8415,crptomonkeys,Common,The White Wizard
1099703965624,485986,80,monkeystacks,Rare,Academy monKey 2022
1099824123651,528364,1864,monkeystacks,Uncommon,Tweetlon
1099796210459,532480,404,monkeystacks,Uncommon,monKey ahead
1099838723273,532825,1903,crptomonkeys,Uncommon,Next Gen monKey
1099816246900,595229,1323,crptomonkeys,Common,Jungle Gym
1099822768625,595229,3214,crptomonkeys,Common,Jungle Gym
1099828168177,595229,3887,crptomonkeys,Common,Jungle Gym
1099819811057,598905,252,monkeystacks,Rare,monKey Swag v2.19
1099828166964,602942,314,monkeystacks,Uncommon,monKey Swag v2.91
1099837432610,602942,696,monkeystacks,Uncommon,monKey Swag v2.91
1099847523067,611865,1204,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433183,614264,74,monkeystacks,Rare,Elementary, dear monKeys
1099847450800,615345,422,monkeystacks,Rare,Frankenchaser
1099838900708,617504,3632,crptomonkeys,Common,Banspiracy
1099858601436,617504,4921,crptomonkeys,Common,Banspiracy
1099878508263,617504,6040,crptomonkeys,Common,Banspiracy
1099838720173,626408,57,monkeystacks,Rare,monKey Rice 1.19
1099838718164,626718,1377,monkeystacks,Uncommon,ChREEEstmas Coal
1099840159947,640236,252,monkeystacks,Rare,Banano Sled
1099840159955,640236,260,monkeystacks,Rare,Banano Sled
1099840161190,640238,374,monkeystacks,Rare,Santa Lights
1099841376590,640424,2890,crptomonkeys,Common,The Custodian
1099847523313,640424,3600,crptomonkeys,Common,The Custodian
1099871912677,640424,5167,crptomonkeys,Common,The Custodian
1099841376124,640705,1310,crptomonkeys,Uncommon,Banta’s Workshop
1099847531313,640705,1519,crptomonkeys,Uncommon,Banta’s Workshop
1099872745446,674151,30,monkeystacks,Rare,Banniversary v5.91a
1099873078933,674155,603,monkeystacks,Uncommon,Banniversary v5.91c
1099873084555,674155,868,monkeystacks,Uncommon,Banniversary v5.91c
1099873097526,674155,1270,monkeystacks,Uncommon,Banniversary v5.91c
1099878155130,674155,1720,monkeystacks,Uncommon,Banniversary v5.91c
1099873080444,674183,502,monkeystacks,Uncommon,Banniversary v5.91d
1099881867972,688956,142,monkeystacks,Rare,monKey Swag v3.91
1099917864474,742308,3971,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335451,742308,6050,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084226,742316,369,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099919823540,742319,7015,crptomonkeys,Common,Folding At Homequarters
1099913752471,755903,173,monkeystacks,Rare,Torchic Potion
1099917054885,763349,308,monkeystacks,Rare,SwoleGiving
1099919269821,766239,1414,monkeystacks,Uncommon,ChREEEstmas Coals
1099919392827,769306,155,monkeystacks,Uncommon,monKey In Wreath
1099930572708,788866,1178,crptomonkeys,Uncommon,monKey Hiker
1099930571656,789636,178,monkeystacks,Rare,Banniversary v6.19
1099930568528,789638,633,monkeystacks,Uncommon,Banniversary v6.91b
1099930568952,789638,935,monkeystacks,Uncommon,Banniversary v6.91b
