asset_id,template_id,mint,schema,rarity,name
1099837551585,528368,1748,monkeystacks,Uncommon,ban.fm
1099851218702,595229,5616,crptomonkeys,Common,Jungle Gym
1099875756234,595229,6594,crptomonkeys,Common,Jungle Gym
1099878507915,595229,6801,crptomonkeys,Common,Jungle Gym
1099889491998,595229,7851,crptomonkeys,Common,Jungle Gym
1099822764870,602002,440,monkeystacks,Uncommon,Jojo Market
1099831248972,611865,125,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099878820511,617504,6266,crptomonkeys,Common,Banspiracy
1099889491885,617504,7359,crptomonkeys,Common,Banspiracy
1099889491938,617504,7408,crptomonkeys,Common,Banspiracy
1099891902622,617504,7763,crptomonkeys,Common,Banspiracy
1099891902627,617504,7768,crptomonkeys,Common,Banspiracy
1099885607579,640424,6666,crptomonkeys,Common,The Custodian
1099889491494,640424,7347,crptomonkeys,Common,The Custodian
1099891903358,640424,7443,crptomonkeys,Common,The Custodian
1099891903625,640424,7471,crptomonkeys,Common,The Custodian
1099891903951,640424,7734,crptomonkeys,Common,The Custodian
1099843381781,643724,364,monkeystacks,Rare,monKey Dough
1099872746986,674155,7,monkeystacks,Uncommon,Banniversary v5.91c
1099872776888,674155,155,monkeystacks,Uncommon,Banniversary v5.91c
1099873097122,674183,1449,monkeystacks,Uncommon,Banniversary v5.91d
1099886471258,711474,46,monkeystacks,Uncommon,Pride Brick
1099886808231,711474,479,monkeystacks,Uncommon,Pride Brick
1099886808432,711474,657,monkeystacks,Uncommon,Pride Brick
1099886808877,711474,1022,monkeystacks,Uncommon,Pride Brick
1099886809085,711474,1209,monkeystacks,Uncommon,Pride Brick
1099886809127,711474,1251,monkeystacks,Uncommon,Pride Brick
1099902947590,718776,357,monkeystacks,Rare,Swole T-Energy
1099902699556,742308,638,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702366,742308,1184,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836796,742308,3518,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864155,742308,3758,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767304,742308,6815,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698994,742313,881,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911510802,742319,3531,crptomonkeys,Common,Folding At Homequarters
1099917731938,742319,4285,crptomonkeys,Common,Folding At Homequarters
1099917865020,742319,4538,crptomonkeys,Common,Folding At Homequarters
1099919341739,742319,6449,crptomonkeys,Common,Folding At Homequarters
1099919823641,742319,7095,crptomonkeys,Common,Folding At Homequarters
1099911511196,742509,303,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099919268742,765903,89,monkeystacks,Epic,monKey BRRR
1099919267836,766239,652,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267845,766239,661,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268059,766239,837,monkeystacks,Uncommon,ChREEEstmas Coals
1099925486316,783650,107,crptomonkeys,Common,McMNKY
