asset_id,template_id,mint,schema,rarity,name
1099514041451,42420,3015,crptomonkeys,Common,The Market Maker
1099545017591,42421,6156,crptomonkeys,Common,The Bounty Hunter
1099564241176,49849,7970,crptomonkeys,Common,Miner monKey
1099564244472,62974,8008,crptomonkeys,Common,The Green Wizard
1099566072539,64660,9046,crptomonkeys,Common,Bear monKey
1099571120387,106640,8779,crptomonkeys,Common,The Nifty Shopper
1099549099739,108484,6910,crptomonkeys,Common,Planet Banance
1099567915690,256179,3409,crptomonkeys,Common,The Red Wizard
1099604646362,407032,2557,crptomonkeys,Common,frosKey
1099626222541,430770,1363,monkeystacks,Uncommon,Yellow Prussian
1099642303978,440886,1034,crptomonkeys,Common,The White Wizard
1099800546982,541468,3162,monkeystacks,Common,JungleTV's Time of the Year
