asset_id,template_id,mint,schema,rarity,name
1099512358833,19842,865,crptomonkeys,Uncommon,Nifty Witch
1099512471808,21700,307,crptomonkeys,Rare,monKey Krueger
1099513049284,26402,1605,crptomonkeys,Uncommon,monKey King
1099513048922,28405,216,crptomonkeys,Uncommon,monKey McDuck
1099514014334,28405,1466,crptomonkeys,Uncommon,monKey McDuck
1099513269578,28744,246,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040738,42420,2317,crptomonkeys,Common,The Market Maker
1099514756050,42420,4623,crptomonkeys,Common,The Market Maker
1099564084905,42420,7753,crptomonkeys,Common,The Market Maker
1099514476040,42421,4667,crptomonkeys,Common,The Bounty Hunter
1099522514340,42421,5528,crptomonkeys,Common,The Bounty Hunter
1099518337001,48873,1380,crptomonkeys,Uncommon,Serenifty
1099514989068,49849,1041,crptomonkeys,Common,Miner monKey
1099515371760,49849,3888,crptomonkeys,Common,Miner monKey
1099564242332,49849,9041,crptomonkeys,Common,Miner monKey
1099518337123,62974,270,crptomonkeys,Common,The Green Wizard
1099520412912,62974,3543,crptomonkeys,Common,The Green Wizard
1099523441197,62974,4909,crptomonkeys,Common,The Green Wizard
1099519209718,64660,2312,crptomonkeys,Common,Bear monKey
1099519209596,68874,305,crptomonkeys,Uncommon,Hitchhiker monKey
1099522514137,90191,1303,crptomonkeys,Uncommon,ClucKey
1099539094165,106640,3745,crptomonkeys,Common,The Nifty Shopper
1099539096168,108484,5848,crptomonkeys,Common,Planet Banance
1099571899560,336643,2177,crptomonkeys,Common,Count Bancula
1099573123304,339228,1785,monkeystacks,Common,monKeyprinter BRRrain
1099573130683,339228,6401,monkeystacks,Common,monKeyprinter BRRrain
1099573145991,339233,697,monkeystacks,Uncommon,spooKey Badge 2021
1099577547920,349523,4495,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529001,349950,40,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562280,349951,1325,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801005,383071,4757,monkeystacks,Common,x-mas 2021 #1
1099594976898,400511,620,crptomonkeys,Uncommon,DYOR monKey
1099902969034,742319,2556,crptomonkeys,Common,Folding At Homequarters
1099925489507,783650,1341,crptomonkeys,Common,McMNKY
1099929864237,788866,647,crptomonkeys,Uncommon,monKey Hiker
