asset_id,template_id,mint,schema,rarity,name
1099520410657,62974,3273,crptomonkeys,Common,The Green Wizard
1099812086491,330131,8525,crptomonkeys,Common,Tricked monKey
1099608423372,407032,3575,crptomonkeys,Common,frosKey
1099632867963,407032,4322,crptomonkeys,Common,frosKey
1099608421718,410375,3055,crptomonkeys,Common,New Year's monKey (2022)
1099636553044,410375,4199,crptomonkeys,Common,New Year's monKey (2022)
1099626221683,430770,964,monkeystacks,Uncommon,Yellow Prussian
1099724877656,440886,4700,crptomonkeys,Common,The White Wizard
1099651583787,445482,85,monkeystacks,Rare,monKey Swag v0.19
1099682840225,472782,265,monkeystacks,Rare,monKey Swag v0.91
1099816247529,534089,1126,monkeystacks,Uncommon,monKey Swag v1.91
1099800547798,541468,3787,monkeystacks,Common,JungleTV's Time of the Year
1099816246694,595229,1135,crptomonkeys,Common,Jungle Gym
1099816251643,595229,1491,crptomonkeys,Common,Jungle Gym
1099851221361,602002,1630,monkeystacks,Uncommon,Jojo Market
1099837549355,614960,1272,monkeystacks,Uncommon,The Toxic Bowl
1099839412341,638100,108,monkeystacks,Rare,monKeysprout
1099841364749,640424,1174,crptomonkeys,Common,The Custodian
1099881239986,688956,17,monkeystacks,Rare,monKey Swag v3.91
1099902946942,742514,343,monkeystacks,Rare,monKey Swag v4.19
