asset_id,template_id,mint,schema,rarity,name
1099812700924,527534,1717,monkeystacks,Uncommon,selfKey
1099821735226,534089,1432,monkeystacks,Uncommon,monKey Swag v1.91
1099800449376,541468,764,monkeystacks,Common,JungleTV's Time of the Year
1099800449377,541468,765,monkeystacks,Common,JungleTV's Time of the Year
1099800450190,541468,1249,monkeystacks,Common,JungleTV's Time of the Year
1099800451182,541468,1845,monkeystacks,Common,JungleTV's Time of the Year
1099800451906,541468,2310,monkeystacks,Common,JungleTV's Time of the Year
1099800317487,541469,86,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446771,541469,175,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447056,541469,238,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447075,541469,257,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447227,541469,305,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447684,541469,541,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447923,541469,720,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448050,541469,799,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448477,541469,1054,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652261,541469,1680,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652465,541469,1765,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099823704375,602961,359,crptomonkeys,Uncommon,The Jungle
1099833626839,602961,1211,crptomonkeys,Uncommon,The Jungle
1099831725084,611865,624,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837547259,614963,399,monkeystacks,Rare,The Ignited Howl
