asset_id,template_id,mint,schema,rarity,name
1099512314495,19155,365,crptomonkeys,Rare,Banana Republic
1099512359040,19842,1067,crptomonkeys,Uncommon,Nifty Witch
1099512428687,21046,378,crptomonkeys,Rare,Frankenstein's monKey
1099513011994,26402,1503,crptomonkeys,Uncommon,monKey King
1099513048942,28405,236,crptomonkeys,Uncommon,monKey McDuck
1099564084424,42420,7535,crptomonkeys,Common,The Market Maker
1099564090629,42421,7514,crptomonkeys,Common,The Bounty Hunter
1099564239185,48730,1784,crptomonkeys,Uncommon,The Expanse
1099514988016,48873,811,crptomonkeys,Uncommon,Serenifty
1099564240464,49849,7310,crptomonkeys,Common,Miner monKey
1099522513670,62974,4270,crptomonkeys,Common,The Green Wizard
1099543025160,64660,5728,crptomonkeys,Common,Bear monKey
1099523444457,68874,677,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446542,73931,993,crptomonkeys,Uncommon,Llama monKey
1099521510142,87604,1706,crptomonkeys,Uncommon,3rd Banniversary
1099564252107,106640,7037,crptomonkeys,Common,The Nifty Shopper
1099564392720,108484,7028,crptomonkeys,Common,Planet Banance
1099539113658,140743,791,crptomonkeys,Uncommon,Uncommon Pizza
1099684005971,256179,7878,crptomonkeys,Common,The Red Wizard
1099565310377,286919,1375,crptomonkeys,Uncommon,Pool Party
1099800660549,330131,7951,crptomonkeys,Common,Tricked monKey
1099604618621,336643,3953,crptomonkeys,Common,Count Bancula
1099573122183,339228,1137,monkeystacks,Common,monKeyprinter BRRrain
1099573140834,339229,1461,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145235,339233,299,monkeystacks,Uncommon,spooKey Badge 2021
1099574030330,339248,1898,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547603,349523,4267,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586659954,383071,1483,monkeystacks,Common,x-mas 2021 #1
1099587871360,385158,290,monkeystacks,Uncommon,x-mas 2021 #5
1099588392454,385161,1680,monkeystacks,Common,x-mas 2021 #6
1099589701550,389482,1727,monkeystacks,Uncommon,x-mas 2021 #7
1099589695734,389493,312,monkeystacks,Uncommon,x-mas 2021 #10
1099590866199,389500,546,monkeystacks,Uncommon,x-mas 2021 #11
1099590876789,395565,505,monkeystacks,Uncommon,x-mas 2021 #13
1099591876022,395573,281,monkeystacks,Uncommon,x-mas 2021 #16
1099595583372,395582,1295,monkeystacks,Uncommon,x-mas 2021 #21
1099667369942,400511,1667,crptomonkeys,Uncommon,DYOR monKey
1099667369548,404373,1753,crptomonkeys,Uncommon,Abominable monKey
1099749671965,407032,7018,crptomonkeys,Common,frosKey
1099787155860,410375,7582,crptomonkeys,Common,New Year's monKey (2022)
1099684000399,415990,1749,crptomonkeys,Uncommon,monKeyTV
1099626221101,430770,774,monkeystacks,Uncommon,Yellow Prussian
1099674924353,439058,1324,crptomonkeys,Uncommon,Banano Sunday
1099812087540,440886,8560,crptomonkeys,Common,The White Wizard
1099672352373,454978,526,monkeystacks,Uncommon,Bob monKey
1099683505136,471509,1878,monkeystacks,Uncommon,Uncommon monKeyloot
1099749639741,498304,1123,crptomonkeys,Uncommon,4th BANniversary
1099788460044,527529,464,monkeystacks,Uncommon,monKey Earth
1099788893216,527534,598,monkeystacks,Uncommon,selfKey
1099824123596,528364,1809,monkeystacks,Uncommon,Tweetlon
1099800662543,528368,1035,monkeystacks,Uncommon,ban.fm
1099812561785,532480,1541,monkeystacks,Uncommon,monKey ahead
1099812701695,532675,1618,monkeystacks,Uncommon,equaliKey
1099800458312,532825,692,crptomonkeys,Uncommon,Next Gen monKey
