asset_id,template_id,mint,schema,rarity,name
1099638006378,256179,6658,crptomonkeys,Common,The Red Wizard
1099812561037,527529,1425,monkeystacks,Uncommon,monKey Earth
1099812561252,527534,1629,monkeystacks,Uncommon,selfKey
1099812561311,527534,1684,monkeystacks,Uncommon,selfKey
1099830125687,532480,1726,monkeystacks,Uncommon,monKey ahead
1099838719268,541468,8475,monkeystacks,Common,JungleTV's Time of the Year
1099821740293,602002,173,monkeystacks,Uncommon,Jojo Market
1099822765730,602002,782,monkeystacks,Uncommon,Jojo Market
1099823682790,602002,886,monkeystacks,Uncommon,Jojo Market
1099837437380,602002,1253,monkeystacks,Uncommon,Jojo Market
1099837552250,614960,1346,monkeystacks,Uncommon,The Toxic Bowl
1099838720479,614960,1421,monkeystacks,Uncommon,The Toxic Bowl
1099838720561,614960,1481,monkeystacks,Uncommon,The Toxic Bowl
