asset_id,template_id,mint,schema,rarity,name
1099512567254,22896,613,crptomonkeys,Uncommon,The Yellow Ritual
1099513274210,28405,645,crptomonkeys,Uncommon,monKey McDuck
1099515030077,42420,5102,crptomonkeys,Common,The Market Maker
1099559920920,42420,6622,crptomonkeys,Common,The Market Maker
1099514043159,42421,2932,crptomonkeys,Common,The Bounty Hunter
1099514987439,48730,596,crptomonkeys,Uncommon,The Expanse
1099515367197,49849,3476,crptomonkeys,Common,Miner monKey
1099518338047,62974,785,crptomonkeys,Common,The Green Wizard
1099519208622,64660,1655,crptomonkeys,Common,Bear monKey
1099523444604,68874,794,crptomonkeys,Uncommon,Hitchhiker monKey
1099521508697,87604,1571,crptomonkeys,Uncommon,3rd Banniversary
1099539094270,106640,3841,crptomonkeys,Common,The Nifty Shopper
1099527382643,108484,1546,crptomonkeys,Common,Planet Banance
1099541274194,140743,985,crptomonkeys,Uncommon,Uncommon Pizza
1099565007414,256179,2141,crptomonkeys,Common,The Red Wizard
1099568639119,256179,3447,crptomonkeys,Common,The Red Wizard
1099608425411,330131,3461,crptomonkeys,Common,Tricked monKey
1099587127983,336643,2989,crptomonkeys,Common,Count Bancula
1099573128100,339228,4775,monkeystacks,Common,monKeyprinter BRRrain
1099573145489,339233,426,monkeystacks,Uncommon,spooKey Badge 2021
1099573160754,339248,504,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536658,349521,625,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585405034,378797,740,monkeystacks,Uncommon,neon monKey
1099587129708,383071,7103,monkeystacks,Common,x-mas 2021 #1
1099586983792,384541,1004,monkeystacks,Uncommon,x-mas 2021 #2
1099587301230,384541,1481,monkeystacks,Uncommon,x-mas 2021 #2
1099587125506,385135,239,monkeystacks,Rare,x-mas 2021 #3
1099589216621,385161,2864,monkeystacks,Common,x-mas 2021 #6
1099588871155,389482,816,monkeystacks,Uncommon,x-mas 2021 #7
1099589212612,389482,1210,monkeystacks,Uncommon,x-mas 2021 #7
1099589699202,389493,646,monkeystacks,Uncommon,x-mas 2021 #10
1099593340519,389493,1842,monkeystacks,Uncommon,x-mas 2021 #10
1099608428227,404373,1605,crptomonkeys,Uncommon,Abominable monKey
1099632867789,407032,4288,crptomonkeys,Common,frosKey
1099604650886,410375,2003,crptomonkeys,Common,New Year's monKey (2022)
1099608421694,410375,3031,crptomonkeys,Common,New Year's monKey (2022)
1099632861227,410375,4008,crptomonkeys,Common,New Year's monKey (2022)
1099816253107,595229,2547,crptomonkeys,Common,Jungle Gym
1099824131541,602592,543,crptomonkeys,Uncommon,The Black Wizard
1099836744200,617504,2684,crptomonkeys,Common,Banspiracy
