asset_id,template_id,mint,schema,rarity,name
1099512566980,22896,339,crptomonkeys,Uncommon,The Yellow Ritual
1099512997683,26402,1283,crptomonkeys,Uncommon,monKey King
1099513023661,27966,1134,crptomonkeys,Uncommon,HODLOR!
1099514480836,28405,1593,crptomonkeys,Uncommon,monKey McDuck
1099514036850,28744,1767,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475485,42420,3696,crptomonkeys,Common,The Market Maker
1099514756092,42420,4665,crptomonkeys,Common,The Market Maker
1099514042448,42421,2356,crptomonkeys,Common,The Bounty Hunter
1099514044546,42421,4215,crptomonkeys,Common,The Bounty Hunter
1099514988431,49849,440,crptomonkeys,Common,Miner monKey
1099515031072,49849,2112,crptomonkeys,Common,Miner monKey
1099515366842,49849,3154,crptomonkeys,Common,Miner monKey
1099523441455,62974,5106,crptomonkeys,Common,The Green Wizard
1099539094160,106640,3740,crptomonkeys,Common,The Nifty Shopper
1099539096327,108484,5982,crptomonkeys,Common,Planet Banance
1099565007862,256179,2541,crptomonkeys,Common,The Red Wizard
1099570780769,330131,1237,crptomonkeys,Common,Tricked monKey
1099573122807,339228,1470,monkeystacks,Common,monKeyprinter BRRrain
1099573130970,339228,6593,monkeystacks,Common,monKeyprinter BRRrain
1099577541618,349523,306,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585404366,378797,407,monkeystacks,Uncommon,neon monKey
1099656690212,448906,70,monkeystacks,Rare,Chief monKey
