asset_id,template_id,mint,schema,rarity,name
1099582973796,373212,149,monkeystacks,Rare,Dungeons & Banano D20
1099723311059,400511,1883,crptomonkeys,Uncommon,DYOR monKey
1099800456078,532825,326,crptomonkeys,Uncommon,Next Gen monKey
1099902947626,718776,393,monkeystacks,Rare,Swole T-Energy
1099902698616,742313,617,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919269441,752470,396,monkeystacks,Rare,monKey Pick'em v0.19
1099919336109,765773,183,monkeystacks,Rare,monKey Gamer Award
1099919440251,769306,360,monkeystacks,Uncommon,monKey In Wreath
1099930572541,789152,421,monkeystacks,Rare,Easter 2024
1099930571678,789636,200,monkeystacks,Rare,Banniversary v6.19
1099930568724,789638,809,monkeystacks,Uncommon,Banniversary v6.91b
1099930569270,789638,1229,monkeystacks,Uncommon,Banniversary v6.91b
