asset_id,template_id,mint,schema,rarity,name
1099564078701,27966,1894,crptomonkeys,Uncommon,HODLOR!
1099564083625,42420,7229,crptomonkeys,Common,The Market Maker
1099564092197,42421,8522,crptomonkeys,Common,The Bounty Hunter
1099564249073,90191,1428,crptomonkeys,Uncommon,ClucKey
1099564249785,106640,5479,crptomonkeys,Common,The Nifty Shopper
1099564393840,108484,8037,crptomonkeys,Common,Planet Banance
1099642350903,440888,870,crptomonkeys,Uncommon,Cupid monKey
1099682840078,472782,204,monkeystacks,Rare,monKey Swag v0.91
1099800548036,541468,3992,monkeystacks,Common,JungleTV's Time of the Year
1099841373243,640424,1964,crptomonkeys,Common,The Custodian
