asset_id,template_id,mint,schema,rarity,name
1099512314509,19155,376,crptomonkeys,Rare,Banana Republic
1099512355138,19842,387,crptomonkeys,Uncommon,Nifty Witch
1099512569312,22896,806,crptomonkeys,Uncommon,The Yellow Ritual
1099513897811,26402,1685,crptomonkeys,Uncommon,monKey King
1099513023578,27966,1055,crptomonkeys,Uncommon,HODLOR!
1099513581377,28405,913,crptomonkeys,Uncommon,monKey McDuck
1099513641915,28744,1293,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030129,42420,5154,crptomonkeys,Common,The Market Maker
1099554064339,42420,6400,crptomonkeys,Common,The Market Maker
1099514038266,42421,1662,crptomonkeys,Common,The Bounty Hunter
1099514044038,42421,3788,crptomonkeys,Common,The Bounty Hunter
1099514755096,48730,458,crptomonkeys,Uncommon,The Expanse
1099514987939,48873,747,crptomonkeys,Uncommon,Serenifty
1099514988758,49849,747,crptomonkeys,Common,Miner monKey
1099515367074,49849,3365,crptomonkeys,Common,Miner monKey
1099520411252,49849,4715,crptomonkeys,Common,Miner monKey
1099517136302,57993,50,crptomonkeys,Rare,Bull monKey
1099518252496,62974,28,crptomonkeys,Common,The Green Wizard
1099518337902,62974,649,crptomonkeys,Common,The Green Wizard
1099518339146,62974,1806,crptomonkeys,Common,The Green Wizard
1099520074741,62974,3027,crptomonkeys,Common,The Green Wizard
1099522513316,62974,3966,crptomonkeys,Common,The Green Wizard
1099523441242,62974,4941,crptomonkeys,Common,The Green Wizard
1099538989175,62974,5611,crptomonkeys,Common,The Green Wizard
1099561002078,62974,6287,crptomonkeys,Common,The Green Wizard
1099565281724,62974,8660,crptomonkeys,Common,The Green Wizard
1099518591266,64660,176,crptomonkeys,Common,Bear monKey
1099519207584,64660,704,crptomonkeys,Common,Bear monKey
1099543024289,64660,5424,crptomonkeys,Common,Bear monKey
1099564245457,64660,6657,crptomonkeys,Common,Bear monKey
1099564245557,64660,6747,crptomonkeys,Common,Bear monKey
1099523444691,68874,855,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001772,73931,1287,crptomonkeys,Uncommon,Llama monKey
1099521507957,87604,1431,crptomonkeys,Uncommon,3rd Banniversary
1099521856330,90191,845,crptomonkeys,Uncommon,ClucKey
1099522514060,90191,1243,crptomonkeys,Uncommon,ClucKey
1099527366432,106640,625,crptomonkeys,Common,The Nifty Shopper
1099536589710,106640,1489,crptomonkeys,Common,The Nifty Shopper
1099536593194,106640,2117,crptomonkeys,Common,The Nifty Shopper
1099539094261,106640,3832,crptomonkeys,Common,The Nifty Shopper
1099561005730,106640,5124,crptomonkeys,Common,The Nifty Shopper
1099561006686,106640,5383,crptomonkeys,Common,The Nifty Shopper
1099569999240,106640,8310,crptomonkeys,Common,The Nifty Shopper
1099527372063,108484,212,crptomonkeys,Common,Planet Banance
1099527382842,108484,1706,crptomonkeys,Common,Planet Banance
1099539096123,108484,5807,crptomonkeys,Common,Planet Banance
1099538986272,140743,272,crptomonkeys,Uncommon,Uncommon Pizza
1099564914359,256179,1842,crptomonkeys,Common,The Red Wizard
1099608425822,256179,5468,crptomonkeys,Common,The Red Wizard
1099636554880,256179,6504,crptomonkeys,Common,The Red Wizard
1099565310462,286919,1447,crptomonkeys,Uncommon,Pool Party
1099566067585,289324,493,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744122,318474,754,crptomonkeys,Uncommon,neomonKey
1099570781288,330131,1517,crptomonkeys,Common,Tricked monKey
1099608424838,336643,4158,crptomonkeys,Common,Count Bancula
1099638007273,336643,4899,crptomonkeys,Common,Count Bancula
1099572985303,338950,580,crptomonkeys,Uncommon,spooKey
1099573128976,339228,5420,monkeystacks,Common,monKeyprinter BRRrain
1099574017315,339228,8556,monkeystacks,Common,monKeyprinter BRRrain
1099574020543,339229,1729,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146834,339233,1167,monkeystacks,Uncommon,spooKey Badge 2021
1099573160538,339248,396,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536029,349521,172,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577546765,349523,3714,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558897,349950,244,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562529,349951,1503,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099626254825,359784,1474,crptomonkeys,Uncommon,The Urban Jungle
1099585405173,378797,817,monkeystacks,Uncommon,neon monKey
1099586666671,383071,2879,monkeystacks,Common,x-mas 2021 #1
1099586801254,383071,4934,monkeystacks,Common,x-mas 2021 #1
1099586983840,384541,1052,monkeystacks,Uncommon,x-mas 2021 #2
1099589702271,385158,1894,monkeystacks,Uncommon,x-mas 2021 #5
1099590868100,385161,4584,monkeystacks,Common,x-mas 2021 #6
1099595585634,385161,8154,monkeystacks,Common,x-mas 2021 #6
1099588871172,389482,833,monkeystacks,Uncommon,x-mas 2021 #7
1099589699056,389493,530,monkeystacks,Uncommon,x-mas 2021 #10
1099589700558,389493,1494,monkeystacks,Uncommon,x-mas 2021 #10
1099590867114,389500,1043,monkeystacks,Uncommon,x-mas 2021 #11
1099590876616,395565,428,monkeystacks,Uncommon,x-mas 2021 #13
1099591161934,395569,385,monkeystacks,Rare,x-mas 2021 #14
1099591501088,395571,290,monkeystacks,Rare,x-mas 2021 #15
1099591883643,395573,1122,monkeystacks,Uncommon,x-mas 2021 #16
1099593343459,395573,1664,monkeystacks,Uncommon,x-mas 2021 #16
1099592684207,395576,327,monkeystacks,Rare,x-mas 2021 #18
1099593343019,395580,272,monkeystacks,Rare,x-mas 2021 #20
1099594992450,395582,447,monkeystacks,Uncommon,x-mas 2021 #21
1099595422745,395585,274,monkeystacks,Rare,x-mas 2021 #22
1099594990251,395590,49,monkeystacks,Rare,x-mas 2021 #24
1099608424406,400511,1455,crptomonkeys,Uncommon,DYOR monKey
1099604644279,404373,1539,crptomonkeys,Uncommon,Abominable monKey
1099604617857,407032,1934,crptomonkeys,Common,frosKey
1099638008514,407032,4961,crptomonkeys,Common,frosKey
1099709653551,407032,6213,crptomonkeys,Common,frosKey
1099604651850,410375,2578,crptomonkeys,Common,New Year's monKey (2022)
1099636563740,410375,4225,crptomonkeys,Common,New Year's monKey (2022)
1099638008807,410375,4497,crptomonkeys,Common,New Year's monKey (2022)
1099667368594,410375,4987,crptomonkeys,Common,New Year's monKey (2022)
1099609802428,415990,1302,crptomonkeys,Uncommon,monKeyTV
1099616360324,428986,412,monkeystacks,Rare,clicKbait
1099626223153,430770,1705,monkeystacks,Uncommon,Yellow Prussian
1099636595507,438459,255,monkeystacks,Rare,monKey Bowl 2022
1099636595529,438459,277,monkeystacks,Rare,monKey Bowl 2022
1099637983079,439058,747,crptomonkeys,Uncommon,Banano Sunday
1099667366754,440886,2534,crptomonkeys,Common,The White Wizard
