asset_id,template_id,mint,schema,rarity,name
1099512314438,19155,325,crptomonkeys,Rare,Banana Republic
1099512657005,23271,248,crptomonkeys,Rare,Never-Ending Halloween
1099512990583,26402,1086,crptomonkeys,Uncommon,monKey King
1099554064273,42420,6336,crptomonkeys,Common,The Market Maker
1099514042267,42421,2182,crptomonkeys,Common,The Bounty Hunter
1099514986891,46398,375,crptomonkeys,Rare,The Pro-Waxxer
1099514986985,46399,334,crptomonkeys,Rare,The Anti-Waxxer
1099514989149,49849,1122,crptomonkeys,Common,Miner monKey
1099517964211,57993,60,crptomonkeys,Rare,Bull monKey
1099518338319,62974,1041,crptomonkeys,Common,The Green Wizard
1099523442425,64660,4578,crptomonkeys,Common,Bear monKey
1099519535626,71756,32,crptomonkeys,Epic,Nyan monKey
1099519856096,73931,144,crptomonkeys,Uncommon,Llama monKey
1099561005800,106640,5188,crptomonkeys,Common,The Nifty Shopper
1099539096710,108484,6172,crptomonkeys,Common,Planet Banance
1099536092084,128521,85,crptomonkeys,Rare,Wrapped monKey
1099540401828,142163,240,crptomonkeys,Rare,Moonkie
1099565006184,248001,267,crptomonkeys,Rare,Bought The Dip
1099564914295,256179,1790,crptomonkeys,Common,The Red Wizard
1099574782116,338950,1176,crptomonkeys,Uncommon,spooKey
1099573127337,339228,4255,monkeystacks,Common,monKeyprinter BRRrain
1099604644185,404373,1496,crptomonkeys,Uncommon,Abominable monKey
1099609011278,415990,752,crptomonkeys,Uncommon,monKeyTV
1099642312672,440888,543,crptomonkeys,Uncommon,Cupid monKey
1099749647397,498304,1322,crptomonkeys,Uncommon,4th BANniversary
1099800675706,532825,1067,crptomonkeys,Uncommon,Next Gen monKey
1099836744692,617507,1079,crptomonkeys,Uncommon,Lights On
1099841374889,640705,1092,crptomonkeys,Uncommon,Banta’s Workshop
1099902963531,742319,272,crptomonkeys,Common,Folding At Homequarters
1099902968539,742319,2208,crptomonkeys,Common,Folding At Homequarters
