asset_id,template_id,mint,schema,rarity,name
1099513011999,26402,1508,crptomonkeys,Uncommon,monKey King
1099513059871,28744,194,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514989089,49849,1062,crptomonkeys,Common,Miner monKey
1099523441655,62974,5260,crptomonkeys,Common,The Green Wizard
1099521507710,87604,1222,crptomonkeys,Uncommon,3rd Banniversary
1099539096216,108484,5893,crptomonkeys,Common,Planet Banance
1099586657421,289324,3127,packs,,monKeypack by cryptomonKeys (1st edition)
1099586661424,289324,3248,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997160,289324,4408,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658602,318474,647,crptomonkeys,Uncommon,neomonKey
1099588391390,330131,2837,crptomonkeys,Common,Tricked monKey
1099587743643,336643,3103,crptomonkeys,Common,Count Bancula
1099573124451,339228,2458,monkeystacks,Common,monKeyprinter BRRrain
1099586659971,383071,1500,monkeystacks,Common,x-mas 2021 #1
1099586660302,383071,1686,monkeystacks,Common,x-mas 2021 #1
1099586983969,384541,1150,monkeystacks,Uncommon,x-mas 2021 #2
1099588392092,385158,1146,monkeystacks,Uncommon,x-mas 2021 #5
1099589701081,385158,1504,monkeystacks,Uncommon,x-mas 2021 #5
1099588211022,385161,627,monkeystacks,Common,x-mas 2021 #6
1099588211067,385161,672,monkeystacks,Common,x-mas 2021 #6
1099588211977,385161,1208,monkeystacks,Common,x-mas 2021 #6
1099588392591,385161,1782,monkeystacks,Common,x-mas 2021 #6
1099593347227,385161,6164,monkeystacks,Common,x-mas 2021 #6
1099590866424,389500,662,monkeystacks,Uncommon,x-mas 2021 #11
1099590866749,389500,817,monkeystacks,Uncommon,x-mas 2021 #11
1099593341068,389500,1443,monkeystacks,Uncommon,x-mas 2021 #11
1099592683635,395576,203,monkeystacks,Rare,x-mas 2021 #18
1099598925077,407032,915,crptomonkeys,Common,frosKey
1099843138883,642581,1301,crptomonkeys,Uncommon,Les Incompétents
