asset_id,template_id,mint,schema,rarity,name
1099548502117,42420,6266,crptomonkeys,Common,The Market Maker
1099542671156,42421,5876,crptomonkeys,Common,The Bounty Hunter
1099520411114,49849,4588,crptomonkeys,Common,Miner monKey
1099520073051,62974,2855,crptomonkeys,Common,The Green Wizard
1099519209186,64660,2184,crptomonkeys,Common,Bear monKey
1099538987216,106640,2483,crptomonkeys,Common,The Nifty Shopper
1099539096155,108484,5835,crptomonkeys,Common,Planet Banance
1099568983885,256179,4027,crptomonkeys,Common,The Red Wizard
1099587743920,330131,2751,crptomonkeys,Common,Tricked monKey
1099574024338,336643,2517,crptomonkeys,Common,Count Bancula
1099632868625,407032,4403,crptomonkeys,Common,frosKey
1099763879870,410375,7142,crptomonkeys,Common,New Year's monKey (2022)
1099724878904,440886,4856,crptomonkeys,Common,The White Wizard
1099886810265,595229,7760,crptomonkeys,Common,Jungle Gym
1099891901494,617504,7430,crptomonkeys,Common,Banspiracy
1099886809842,640424,7089,crptomonkeys,Common,The Custodian
1099911510688,742319,3446,crptomonkeys,Common,Folding At Homequarters
1099925492766,783650,3254,crptomonkeys,Common,McMNKY
1099930572154,789153,323,monkeystacks,Rare,Eggster 2024
