asset_id,template_id,mint,schema,rarity,name
1099570643020,330131,644,crptomonkeys,Common,Tricked monKey
1099586503320,383071,630,monkeystacks,Common,x-mas 2021 #1
1099586503602,383071,891,monkeystacks,Common,x-mas 2021 #1
1099586660270,383071,1654,monkeystacks,Common,x-mas 2021 #1
1099587744704,383071,7678,monkeystacks,Common,x-mas 2021 #1
1099586806669,384541,448,monkeystacks,Uncommon,x-mas 2021 #2
1099588209928,385161,83,monkeystacks,Common,x-mas 2021 #6
1099588211221,385161,786,monkeystacks,Common,x-mas 2021 #6
1099595584896,385161,8038,monkeystacks,Common,x-mas 2021 #6
1099588871165,389482,826,monkeystacks,Uncommon,x-mas 2021 #7
1099589699914,389493,1300,monkeystacks,Uncommon,x-mas 2021 #10
1099593343788,395573,1886,monkeystacks,Uncommon,x-mas 2021 #16
1099595583259,395582,1194,monkeystacks,Uncommon,x-mas 2021 #21
