asset_id,template_id,mint,schema,rarity,name
1099512049375,17283,423,crptomonkeys,Rare,To The Moon
1099512223521,17755,254,crptomonkeys,Rare,monKey The Frog
1099512266536,18580,96,crptomonkeys,Rare,unimonKey
1099512266781,18581,125,crptomonkeys,Rare,monKeydrop
1099512269455,18668,204,crptomonkeys,Rare,supermonKey
1099512314190,19155,195,crptomonkeys,Rare,Banana Republic
1099512359047,19842,1074,crptomonkeys,Uncommon,Nifty Witch
1099512428668,21046,370,crptomonkeys,Rare,Frankenstein's monKey
1099512471912,21700,411,crptomonkeys,Rare,monKey Krueger
1099512567372,22896,731,crptomonkeys,Uncommon,The Yellow Ritual
1099512654288,23271,135,crptomonkeys,Rare,Never-Ending Halloween
1099512997605,26402,1207,crptomonkeys,Uncommon,monKey King
1099512989526,27563,78,crptomonkeys,Rare,The monKeylorian
1099513001946,27563,281,crptomonkeys,Rare,The monKeylorian
1099513640394,27966,1689,crptomonkeys,Uncommon,HODLOR!
1099513581324,28405,864,crptomonkeys,Uncommon,monKey McDuck
1099513273364,28744,398,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583268,42305,391,crptomonkeys,Rare,monKey Claus
1099514039788,42420,1840,crptomonkeys,Common,The Market Maker
1099514755776,42420,4356,crptomonkeys,Common,The Market Maker
1099514756074,42420,4647,crptomonkeys,Common,The Market Maker
1099560034212,42420,6902,crptomonkeys,Common,The Market Maker
1099564083567,42420,7187,crptomonkeys,Common,The Market Maker
1099564084455,42420,7566,crptomonkeys,Common,The Market Maker
1099564085592,42420,8183,crptomonkeys,Common,The Market Maker
1099514044210,42421,3958,crptomonkeys,Common,The Bounty Hunter
1099542670013,42421,5780,crptomonkeys,Common,The Bounty Hunter
1099564090477,42421,7398,crptomonkeys,Common,The Bounty Hunter
1099564091282,42421,7909,crptomonkeys,Common,The Bounty Hunter
1099564092016,42421,8367,crptomonkeys,Common,The Bounty Hunter
1099564092958,42421,9021,crptomonkeys,Common,The Bounty Hunter
1099514986889,46398,373,crptomonkeys,Rare,The Pro-Waxxer
1099514481198,46399,211,crptomonkeys,Rare,The Anti-Waxxer
1099564238599,46598,395,crptomonkeys,Rare,Planet of the monKeys
1099514987653,48730,804,crptomonkeys,Uncommon,The Expanse
1099514755320,48873,575,crptomonkeys,Uncommon,Serenifty
1099515031061,49849,2101,crptomonkeys,Common,Miner monKey
1099517671707,49849,4299,crptomonkeys,Common,Miner monKey
1099564240189,49849,7116,crptomonkeys,Common,Miner monKey
1099564242282,49849,8995,crptomonkeys,Common,Miner monKey
1099519209359,57993,381,crptomonkeys,Rare,Bull monKey
1099520410797,62974,3402,crptomonkeys,Common,The Green Wizard
1099543024733,62974,5889,crptomonkeys,Common,The Green Wizard
1099564244775,62974,8300,crptomonkeys,Common,The Green Wizard
1099519208586,64660,1624,crptomonkeys,Common,Bear monKey
1099519581534,64660,2532,crptomonkeys,Common,Bear monKey
1099564245549,64660,6739,crptomonkeys,Common,Bear monKey
1099564246676,64660,7794,crptomonkeys,Common,Bear monKey
1099520409959,68874,567,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895581,73931,1099,crptomonkeys,Uncommon,Llama monKey
1099520409646,74000,217,crptomonkeys,Rare,O`Patrick The monKey
1099521508746,87604,1603,crptomonkeys,Uncommon,3rd Banniversary
1099521856308,90191,823,crptomonkeys,Uncommon,ClucKey
1099536589713,106640,1492,crptomonkeys,Common,The Nifty Shopper
1099539094019,106640,3609,crptomonkeys,Common,The Nifty Shopper
1099564250901,106640,6500,crptomonkeys,Common,The Nifty Shopper
1099564250957,106640,6556,crptomonkeys,Common,The Nifty Shopper
1099527384815,108484,3050,crptomonkeys,Common,Planet Banance
1099527387437,108484,4718,crptomonkeys,Common,Planet Banance
1099527388836,108484,5660,crptomonkeys,Common,Planet Banance
1099539096157,108484,5837,crptomonkeys,Common,Planet Banance
1099539096200,108484,5880,crptomonkeys,Common,Planet Banance
1099564392747,108484,7055,crptomonkeys,Common,Planet Banance
1099564394561,108484,8734,crptomonkeys,Common,Planet Banance
1099564395004,128521,418,crptomonkeys,Rare,Wrapped monKey
1099541274312,140743,1012,crptomonkeys,Uncommon,Uncommon Pizza
1099542921348,142163,343,crptomonkeys,Rare,Moonkie
1099565006121,248001,204,crptomonkeys,Rare,Bought The Dip
1099564395822,253787,293,crptomonkeys,Rare,Store of Value
1099564914342,256179,1825,crptomonkeys,Common,The Red Wizard
1099568984086,256179,4214,crptomonkeys,Common,The Red Wizard
1099565310206,286919,1217,crptomonkeys,Uncommon,Pool Party
1099569999527,291086,311,crptomonkeys,Rare,One Year Later
1099568870820,316066,72,crptomonkeys,Epic,Banano Whale
1099569467803,318474,412,crptomonkeys,Uncommon,neomonKey
1099570782165,330131,2191,crptomonkeys,Common,Tricked monKey
1099587743801,330131,2676,crptomonkeys,Common,Tricked monKey
1099838899731,330131,8848,crptomonkeys,Common,Tricked monKey
1099838899892,330131,8928,crptomonkeys,Common,Tricked monKey
1099571890859,336643,288,crptomonkeys,Common,Count Bancula
1099572978255,338950,474,crptomonkeys,Uncommon,spooKey
1099573123428,339228,1873,monkeystacks,Common,monKeyprinter BRRrain
1099573124141,339228,2306,monkeystacks,Common,monKeyprinter BRRrain
1099573128820,339228,5300,monkeystacks,Common,monKeyprinter BRRrain
1099573130772,339228,6472,monkeystacks,Common,monKeyprinter BRRrain
1099573130830,339228,6522,monkeystacks,Common,monKeyprinter BRRrain
1099573131402,339228,6848,monkeystacks,Common,monKeyprinter BRRrain
1099573131668,339228,7035,monkeystacks,Common,monKeyprinter BRRrain
1099573131693,339228,7060,monkeystacks,Common,monKeyprinter BRRrain
1099573131761,339228,7102,monkeystacks,Common,monKeyprinter BRRrain
1099573131793,339228,7134,monkeystacks,Common,monKeyprinter BRRrain
1099574016366,339228,7944,monkeystacks,Common,monKeyprinter BRRrain
1099574016469,339228,8023,monkeystacks,Common,monKeyprinter BRRrain
1099574016477,339228,8031,monkeystacks,Common,monKeyprinter BRRrain
1099574017391,339228,8613,monkeystacks,Common,monKeyprinter BRRrain
1099574017697,339228,8768,monkeystacks,Common,monKeyprinter BRRrain
1099574019038,339228,9049,monkeystacks,Common,monKeyprinter BRRrain
1099574019087,339228,9076,monkeystacks,Common,monKeyprinter BRRrain
1099573138161,339229,298,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140836,339229,1463,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020500,339229,1706,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020943,339229,1873,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020985,339229,1915,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145248,339233,312,monkeystacks,Uncommon,spooKey Badge 2021
1099573160343,339248,286,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161995,339248,1083,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162025,339248,1113,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028620,339248,1594,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536502,349521,504,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544901,349523,2398,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562684,349951,1620,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307759,351580,235,crptomonkeys,Rare,The Purple Wizard
