asset_id,template_id,mint,schema,rarity,name
1099512354986,19842,235,crptomonkeys,Uncommon,Nifty Witch
1099564087486,42420,9004,crptomonkeys,Common,The Market Maker
1099564091429,42421,8048,crptomonkeys,Common,The Bounty Hunter
1099515031092,49849,2130,crptomonkeys,Common,Miner monKey
1099564243994,62974,7579,crptomonkeys,Common,The Green Wizard
1099520073537,64660,3150,crptomonkeys,Common,Bear monKey
1099564252426,106640,7244,crptomonkeys,Common,The Nifty Shopper
1099564393987,108484,8175,crptomonkeys,Common,Planet Banance
1099730264295,256179,8469,crptomonkeys,Common,The Red Wizard
1099788902908,336643,7665,crptomonkeys,Common,Count Bancula
1099573140430,339229,1173,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022435,339233,1833,monkeystacks,Uncommon,spooKey Badge 2021
1099763880232,407032,7130,crptomonkeys,Common,frosKey
1099837555986,410375,8995,crptomonkeys,Common,New Year's monKey (2022)
1099837555761,440886,9001,crptomonkeys,Common,The White Wizard
1099837551110,527529,1895,monkeystacks,Uncommon,monKey Earth
1099812558314,528368,1294,monkeystacks,Uncommon,ban.fm
1099800449919,541468,1060,monkeystacks,Common,JungleTV's Time of the Year
1099800450342,541468,1338,monkeystacks,Common,JungleTV's Time of the Year
1099800450768,541468,1598,monkeystacks,Common,JungleTV's Time of the Year
1099800451695,541468,2180,monkeystacks,Common,JungleTV's Time of the Year
1099800465263,541468,2666,monkeystacks,Common,JungleTV's Time of the Year
1099823514030,541468,7955,monkeystacks,Common,JungleTV's Time of the Year
1099800448327,541469,949,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563283,541469,1245,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563363,541469,1296,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563592,541469,1479,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800457807,541472,356,monkeystacks,Rare,JungleTV Goes Mooo!
1099830127755,595229,4174,crptomonkeys,Common,Jungle Gym
1099816232768,596383,126,monkeystacks,Rare,Perfect Match
1099819810978,598905,195,monkeystacks,Rare,monKey Swag v2.19
1099820660279,598960,283,monkeystacks,Rare,Moonseeker Rover
1099823093016,602917,51,monkeystacks,Rare,sneaKey v0.19
1099833625156,602928,417,monkeystacks,Rare,Titanic tasKey
1099830126861,602939,163,monkeystacks,Rare,Potassium Market
1099823731789,603947,249,monkeystacks,Rare,Monk-hee
1099831724778,614882,336,monkeystacks,Rare,Scary Times
1099837552272,614960,1368,monkeystacks,Uncommon,The Toxic Bowl
1099833499333,617508,207,crptomonkeys,Uncommon,Lights Off
