asset_id,template_id,mint,schema,rarity,name
1099730291855,330131,6540,crptomonkeys,Common,Tricked monKey
1099800660559,330131,7961,crptomonkeys,Common,Tricked monKey
1099786401585,407032,7783,crptomonkeys,Common,frosKey
1099709647578,410375,5890,crptomonkeys,Common,New Year's monKey (2022)
1099770658167,440886,6782,crptomonkeys,Common,The White Wizard
1099816252366,595229,1900,crptomonkeys,Common,Jungle Gym
1099847530580,595229,5186,crptomonkeys,Common,Jungle Gym
1099851218779,595229,5660,crptomonkeys,Common,Jungle Gym
1099847532243,602942,1392,monkeystacks,Uncommon,monKey Swag v2.91
1099838720833,611865,1116,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219066,614264,420,monkeystacks,Rare,Elementary, dear monKeys
1099838899206,614960,1576,monkeystacks,Uncommon,The Toxic Bowl
1099833626767,617504,1428,crptomonkeys,Common,Banspiracy
1099839311241,637934,344,monkeystacks,Uncommon,x-mas 2022
1099840134821,640212,40,monkeystacks,Rare,The Grouch
1099840136722,640212,311,monkeystacks,Rare,The Grouch
1099851216432,640424,3992,crptomonkeys,Common,The Custodian
1099852584935,640424,4371,crptomonkeys,Common,The Custodian
1099843325776,643684,403,monkeystacks,Rare,Banmas Eve
1099873097123,674183,1450,monkeystacks,Uncommon,Banniversary v5.91d
