asset_id,template_id,mint,schema,rarity,name
1099514476692,28744,1873,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756539,42420,4781,crptomonkeys,Common,The Market Maker
1099514475908,42421,4539,crptomonkeys,Common,The Bounty Hunter
1099514755462,48873,714,crptomonkeys,Uncommon,Serenifty
1099514988375,49849,389,crptomonkeys,Common,Miner monKey
1099515031042,49849,2082,crptomonkeys,Common,Miner monKey
1099518338516,62974,1225,crptomonkeys,Common,The Green Wizard
1099522513591,62974,4198,crptomonkeys,Common,The Green Wizard
1099527384162,108484,2556,crptomonkeys,Common,Planet Banance
1099570780570,330131,1064,crptomonkeys,Common,Tricked monKey
1099824132791,602961,764,crptomonkeys,Uncommon,The Jungle
1099903176528,742322,699,crptomonkeys,Uncommon,5th Banniversary
1099925489401,783650,1245,crptomonkeys,Common,McMNKY
